Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59866	Zeitschriftenartikel	You, Zengchao; Winckelmann, Alexander; Vogl, Jochen; Recknagel, Sebastian; Abad Andrade, Carlos Enrique		Determination of calcium, iron, and selenium in human serum by isotope dilution analysis using nitrogen microwave inductively coupled atmospheric pressure plasma mass spectrometry (MICAP-MS)	In this study, we demonstrate the applicability of nitrogen microwave inductively coupled atmospheric pressure mass spectrometry (MICAP-MS) for Ca, Fe, and Se quantification in human serum using isotope dilution (ID) analysis. The matrix tolerance of MICAP-MS in Na matrix was investigated, uncovering that high Na levels can suppress the signal intensity. This suppression is likely due to the plasma loading and the space charge effect. Moreover, 40Ca and 44Ca isotopic fractionation was noted at elevated Na concentration. Nine certified serum samples were analyzed using both external calibration and ID analysis. Overestimation of Cr, Zn, As, and Se was found in the results of external calibration, which might be resulted from C-induced polyatomic interference and signal enhancement, respectively. Further investigations performed with methanol showed a similar enhancement effect for Zn, As, and Se, potentially supporting this assumption. The mass concentrations determined with ID analysis show metrological compatibility with the reference values, indicating that MICAP-MS combined with ID analysis can be a promising method for precise Ca, Fe, and Se determination. Moreover, this combination reduces the influences of matrix effects, broadening the applicability of MICAP-MS for samples with complex matrix.		Berlin	Springer		2024	Analytical and bioanalytical chemistry							 	1	9	urn:nbn:de:kobv:b43-598664	10.1007/s00216-024-05274-0	https://creativecommons.org/licenses/by/4.0/deed.de	2024-04-18	         

OPUS4-57632	Zeitschriftenartikel	Winckelmann, Alexander; Roik, Janina; Recknagel, Sebastian; Abad Andrade, Carlos Enrique; You, Zengchao		Investigation of matrix effects in nitrogen microwave inductively coupled atmospheric-pressure plasma mass spectrometry (MICAP-MS) for trace element analysis in steels	We investigated the performance of nitrogen microwave inductively coupled atmospheric-pressure plasma mass spectrometry (MICAP-MS) under matrix effects and its applicability to trace element analysis in steels. Influences of different gas flows and ion optics on the matrix tolerance are studied, indicating that nebulizer gas flow has the most significant impact. Optimization of ion optics improves matrix tolerance for light elements due to the reduction of the inelastic collisional scattering effect. With optimized operating conditions, MICAP-MS achieves an internal standard intensity recovery of over 90% at an Fe concentration of 500 mg L&#8722;1. Even at an Fe concentration of 1 g L&#8722;1, the recovery remains above 80%. Three certified reference materials - non-alloy, low-alloy and high-alloy steel - were analyzed using MICAP-MS. The determined mass concentrations of the trace and minor components show metrological compatibility to the reference values. No significant differences are observed between the results obtained with aqueous and matrix-matched calibration, demonstrating the strong matrix tolerance of MICAP-MS, and its promising applicability to steel analysis.			Royal Society of Chemistry		2023	Journal of Analytical Atomic Spectrometry	38						 6	1253	1260	urn:nbn:de:kobv:b43-576323	10.1039/d3ja00088e	http://creativecommons.org/licenses/by/3.0/de/deed.de	2023-06-12	         

OPUS4-57383	Zeitschriftenartikel	You, Zengchao; Hoffmann, V.; Morcillo, Dalia; Agudo Jacome, Leonardo; Leonhardt, Robert; Winckelmann, Alexander; Richter, Silke; Recknagel, Sebastian; Abad Andrade, Carlos Enrique		Investigation of aluminum current collector degradation in lithium-ion batteries using glow discharge optical emission spectrometry	In this work, we employed glow discharge optical emission spectrometry (GD-OES) depth profiling as a fast and semi-quantitative method to investigate the aluminum (Al) current collector degradation in commercial lithium cobalt oxide (LCO) pouch cells with no Al2O3 pretreatment. After battery aging, a heterogeneous deposit was found on the surface of the cathode. Gray hotspot areas within an extensive pale white region were formed. Consistent with energy dispersive X-ray (EDX) analysis of micro-cross sections milled via targeted focused ion beam (FIB), an Al-containing layer of approximately 3 �m can be observed using GD-OES. We attribute one main cause of this layer is the degradation of the Al current collector. The nonuniform growth of this layer was investigated by performing GD-OES depth profiling at different in-plane positions. We found that the gray area has a higher mass concentration of Al, probably in metallic form, whereas the white area was probably covered more homogeneously with Al2O3, resulting from the inhomogeneous distribution of the pitting positions on the current collector. Compared to FIB-EDX, GD-OES enables a faster and more convenient depth profile analysis, which allows the more productive characterization of lithium-ion batteries (LIBs), and consequently benefits the development of preferable battery materials.		Amsterdam, Netherlands	Elsevier B.V.		2023	Spectrochimica Acta Part B: Atomic Spectroscopy	205						 	106681			10.1016/j.sab.2023.106681		2023-04-26	         

OPUS4-56104	Zeitschriftenartikel	You, Zengchao; Akkus, Asli; Weisheit, W.; Giray, Thorsten; Penk, Sibylle; Buttler, Sabine; Recknagel, Sebastian; Abad Andrade, Carlos Enrique		Multielement analysis in soils using nitrogen microwave inductively coupled atmospheric pressure plasma mass spectrometry	In this study, we employed nitrogen microwave inductively coupled atmospheric-pressure plasma (MICAP) combined with quadrupole mass spectrometry (MS) and a liquid sample introduction system to analyze heavy metals in soils. The vanadium, cobalt, nickel, zinc, copper, chromium, arsenic, lead, and cadmium contents in seven reference and three environmental soil samples determined using MICAP-MS were within the uncertainty of the reference values, indicating that MICAP-MS is promising for soil analysis similar to the conventional inductively coupled plasma mass spectrometry (ICP-MS) technique. In addition, the limits of detection (LODs) and sensitivity of both techniques using N2 and Ar plasma were of the same order of magnitude. Furthermore, the performance of MICAP-MS under different N2 purity was investigated, and we found that the plasma formation and ionization efficiency were not influenced by the impurities in the gas. A prominent advantage of MICAP-MS is the low operating cost associated with gas consumption. In this work, MICAP-MS used nitrogen, which is cheaper than argon, and consumed 25% less gas than ICP-MS. Using low-purity N2 can further reduce the gas cost, making MICAP-MS more cost effective than ICP-MS. These results suggest that MICAP-MS is a promising alternative to ICP-MS for the analysis of heavy metals in the soil.		Cambridge	Royal Society of Chemistry		2022	Journal of analytical atomic spectrometry	37						 12	2556	2562	urn:nbn:de:kobv:b43-561048	10.1039/d2ja00244b	https://creativecommons.org/licenses/by/4.0/deed.de	2022-10-27	         

OPUS4-51080	Zeitschriftenartikel	You, Zengchao; Nirmalananthan-Budau, Nithiya; Resch-Genger, Ute; Panne, Ulrich; Weidner, Steffen		Separation of polystyrene nanoparticles bearing different carboxyl group densities and functional groups quantification with capillary electrophoresis and asymmetrical flow field flow fractionation	Two sets of polystyrene nanoparticles (PSNPs) with comparable core sizes but different carboxyl group densities were made and separated using asymmetric flow field flow fractionation (AF4), capillary electrophoresis (CE), and the off-line hyphenation of both methods. Our results revealed the significant potential of two-dimensional off-line AF4-CE hyphenation to improve the separation and demonstrated for the first time, the applicability of CE to determine the functional group density of nanoparticles (NPs). Compared to the result acquired with conductometric titration, the result obtained with synthesized 100 nm sized PSNPs revealed only a slight deviation of 1.7%. Commercial 100 nm sized PSNPs yielded a deviation of 4.6 %. For 60 nm sized PSNPs, a larger deviation of 10.6 % between both methods was observed, which is attributed to the lower separation resolution.			Elsevier B.V.		2020	Journal of Chromatography A	1626						 	461392			10.1016/j.chroma.2020.461392		2020-08-05	         

