Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2208	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2209	Buch (Monographie)	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433]., Moskau (Vyssaja skola) 1992.														 					
OPUS4-2207	Wissenschaftlicher Artikel	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433], Moskau (Isdatelskaja gruppa 'progress') 1992.														 					
OPUS4-2084	Wissenschaftlicher Artikel	Fromm, Erich		Epilog							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 196-198.							 					
OPUS4-2058	Wissenschaftlicher Artikel	Fromm, Erich		Snatschenje teorii materinskowo prawa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 114-119.							 					
OPUS4-2021	Wissenschaftlicher Artikel	Fromm, Erich		Gimanistitscheskoje planorowanje							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 93-102.							 					
OPUS4-1988	Wissenschaftlicher Artikel	Fromm, Erich		Freudowa model tscheloweka i ee sozialisne osnowe							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 61-78.							 					
OPUS4-1951	Wissenschaftlicher Artikel	Fromm, Erich		Krisis psichoanalisa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 27-60.							 					
OPUS4-1913	misc	Fromm, Erich		Krisis psichoanalisa, Moskau (Airis-Press) 2004														 					
OPUS4-1868	Wissenschaftlicher Artikel	Fromm, Erich		Wklad Marksa i snanja o tscheloweke							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 79-92.							 					
