Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35803	misc	Conci, Marco		Psychoanalysis 2020: Clinical and research aspects. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 2, 2020), pp. 063-064.							 					
OPUS4-36408	misc	Conci, Marco		German themes in psychoanalysis. Part four. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 1, 2021), pp. 001-002.							 					
OPUS4-35801	misc	Conci, Marco		Childhood, attachment, separation, and trauma							International Forum of Psychoanalysis, Vol. 28 (No. 3, 2019), pp. 125-126.							 					
OPUS4-34889	misc	Conci, Marco		Editorial: Global connections and international contacts - Papers from the XVth Forum of the International Federation of Psychoanalytic Societies							International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 067-070.							 					
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-7335	misc	Conci, Marco		Editorial: Italian themes in psychoanalysis - International dialogue and psychoanalytic identity							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 65-70.							 					
OPUS4-7338	misc	Conci, Marco		Editorial: New frontiers in psychoanalysis - in our international community							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 4, December 2008), pp. 197-200.							 					
OPUS4-7327	misc	Conci, Marco		Editorial: Erich Fromm, a Rediscovered Legacy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 141-144.							 					
OPUS4-24421	misc	Conci, Marco		Foreword							Paradigms in Psychoanalysis. An Integration, London (Karnac Books) 2012, pp. Xiii-xvi.							 					
