Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53375	Vortrag	Artinov, Antoni		Mathematical analysis of the bulging effect in high power laser beam welding of thick steel sheets	The present work is devoted to the mathematical analysis of the bulging effect in high-power laser beam welding of thick steel sheets. The numerical results are based upon experimental results from previous studies, revealing the relationships between the bulging effect, the hot cracking formation, and the distribution of alloying elements in the weld pool. The widening of the molten pool in its middle area is observed for both complete and partial penetration welding of 8 mm - 15 mm thick structural steel sheets. The weld pool shape is extracted from the simulations to evaluate the extent of the necking and bulging of the solidification isotherm and their influence on the hot cracking formation and the mixing behavior of the weld pool. Relying on an earlier numerical study utilizing a fixed keyhole, simulation models considering a dynamic keyhole are developed thereto. The link between the bulge and the studied phenomena is found to be significant.					2021				Beam Technologies & Laser Applications	Saint Petersburg, Russia	20.09.2021	24.09.2021	 						2021-09-27	         

OPUS4-51277	Vortrag	Artinov, Antoni		On the relationship between the bulge effect and the hot cracking formation during deep penetration laser beam welding	Recent studies have confirmed the widening of the weld pool interface, known as a bulge effect, during deep penetration high power laser beam welding. The link between such geometric particularities of the weld pool shape and the hot cracking phenomena is significant. The present work seeks to extend the level of understanding by investigating their relationship. A coupled multiphysics, multiscale numerical framework is developed, comprising a series of subsequent analyses. The study examines the influences of the bulge on the three most dominant effects causing hot cracking, namely the thermal cycles, the mechanical loading, and the local microstructure. The bulge in the weld pool shape forms approximately in the middle of the plate, thus correlating with the location of hot cracking. It increases the hot cracking susceptibility by enhancing the three dominant effects. The numerical results are backed up by experimental data.					2020				11th CIRP Conference on Photonic Technologies [LANE 2020]	Online meeting	07.09.2020	10.09.2020	 						2020-09-21	         

OPUS4-49339	Vortrag	Artinov, Antoni		A decoupling numerical approach for the study of hot cracking formation during high power keyhole mode welding of steel plates with a high sheet thickness	The weld pool dynamics and shape play a fundamental role in keyhole mode welding. The presented work aims the experimental and numerical investigation of the influence of the weld pool characteristics on the formation of hot cracking. The experimental procedure allows recording the molten pool in the longitudinal section of a butt joint configuration of 15 mm thick structural steel and transparent quartz glass by using a high-speed video camera and two thermal imaging cameras. The observations show that the dimensions of the weld pool vary depending on the depth. The regions close to the surface form a teardrop-shaped weld pool. A bulge-region and its temporal evolution are observed approximately in the middle of the depth of the weld pool, where hot cracking appears. A numerical framework including models for the weld pool dynamics, global temperature field, transient stress state, crystal growth, diffusion and macro-segregation and subroutines for their one-way couplings is developed. The numerically obtained and experimentally observed results are in a good agreement. It is shown that the bulge-region leads to a delay in the solidification behavior, increased temporal tensile stresses and accumulation of impurities in the defect region and hence enhance the probability of hot cracking formation.					2019				Colloquium, Dept. Materials Science & Engineering, The Ohio State University	Columbus, Ohio, USA	18.10.2019		 						2019-10-28	         

OPUS4-51278	Zeitschriftenartikel	Artinov, Antoni; Bachmann, Marcel; Meng, Xiangmeng; Karkhin, V.; Rethmeier, Michael		On the relationship between the bulge effect and the hot cracking formation during deep penetration laser beam welding	Recent studies have confirmed the widening of the weld pool interface, known as a bulge effect, during deep penetration high power laser beam welding. The link between such geometric particularities of the weld pool shape and the hot cracking phenomena is significant. The present work seeks to extend the level of understanding by investigating their relationship. A coupled multiphysics, multiscale numerical framework is developed, comprising a series of subsequent analyses. The study examines the influences of the bulge on the three most dominant effects causing hot cracking, namely the thermal cycles, the mechanical loading, and the local microstructure. The bulge in the weld pool shape forms approximately in the middle of the plate, thus correlating with the location of hot cracking. It increases the hot cracking susceptibility by enhancing the three dominant effects. The numerical results are backed up by experimental data.		Amsterdam [u.a.]	Elsevier B.V.		2020	Procedia CIRP	94		11th CIRP Conference on Photonic Technologies [LANE 2020]				 	5	10	urn:nbn:de:kobv:b43-512783	10.1016/j.procir.2020.09.002	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-47848	Zeitschriftenartikel	Artinov, Antoni; Bakir, Nasim; Bachmann, Marcel; Gumenyuk, Andrey; Na, S.-J.; Rethmeier, Michael		On the search for the origin of the bulge effect in high power laser beam welding	The shape of the weld pool in laser beam welding plays a major role to understand the dynamics of the melt and its solidification behavior. The aim of the present work was its experimental and numerical investigation. To visualize the geometry of the melt pool in the longitudinal section a butt joint configuration of 15 mm thick structural steel and transparent quartz glass was used. The weld pool shape was recorded by means of a high-speed video camera and two thermal imaging MWIR and VIS cameras. The observations show that the dimensions of the weld pool vary depending on the depth. The regions close to the surface form a teardrop shaped weld pool. A bulge-region and its temporal evolution were observed approximately in the middle of the depth of the weld pool. Additionally, a transient numerical simulation was performed until reaching a steady state to obtain the weld pool shape and to understand the formation mechanism of the observed bulging phenomena. A fixed keyhole with an experimentally obtained shape was used to represent the full-penetration laser beam welding process. The model considers the local temperature field, the effects of phase transition, thermo-capillary convection, natural convection and temperature-dependent material properties up to evaporation temperature. It was found that the Marangoni convection and the movement of the laser heat source are the dominant factors for the formation of the bulging-region. Good correlation between the numerically calculated and the experimentally observed weld bead shapes and the time-temperature curves on the upper and bottom surface were found.			AIP Publishing		2019	AIP Journal of Laser Applications	31						 2	022413-1	022413-7		10.2351/1.5096133		2019-04-24	         

