Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4627	Wissenschaftlicher Artikel	Anco, Stephen; Mohiuddin, Mohammad; Wolf, Thomas		Traveling waves and conservation laws for complex mKdV-type equations					2012	19		219						 2	679	698		10.1016/j.amc.2012.06.061	Digital Data and Information for Society, Science, and Culture
OPUS4-4628	Wissenschaftlicher Artikel	Anco, Stephen; Ali, Sajid; Wolf, Thomas		Exact Solutions of Nonlinear Partial Differential Equations by the Method of Group Foliation Reduction	A novel symmetry method for finding exact solutions to nonlinear PDEs is illustrated by applying it to a semilinear reaction-diffusion equation in multi-dimensions. The method uses a separation ansatz to solve an equivalent first-order group foliation system whose independent and dependent variables respectively consist of the invariants and differential invariants of a given one-dimensional group of point symmetries for the reaction-diffusion equation. With this group-foliation reduction method, solutions of the reaction-diffusion equation are obtained in an explicit form, including group-invariant similarity solutions and travelling-wave solutions, as well as dynamically interesting solutions that are not invariant under any of the point symmetries admitted by this equation.				2011		SIGMA 7							 				10.3842/SIGMA.2011.066	Digital Data and Information for Society, Science, and Culture
OPUS4-4629	Wissenschaftlicher Artikel	Wolf, Thomas; Efimovskaya, Olga		On Integrability of the Kontsevich Non-Abelian ODE System					2012	9	Letters in Mathematical Physics	100						 2	161	170		10.1007/s11005-011-0527-4	Digital Data and Information for Society, Science, and Culture
OPUS4-4630	Wissenschaftlicher Artikel	Anco, Stephen; Ali, Sajid; Wolf, Thomas		Symmetry analysis and exact solutions of semilinear heat flow in multi-dimensions					2011	15	Journal of Mathematical Analysis and Applications	379						 2	748	763		10.1016/j.jmaa.2011.01.073	Digital Data and Information for Society, Science, and Culture
OPUS4-4631	Wissenschaftlicher Artikel	Wolf, Thomas		A Dynamical Systems Approach for Static Evaluation in Go	In the paper, arguments are given as to why the concept of static evaluation has the potential to be a useful extension to Monte Carlo tree search. A new concept of modeling static evaluation through a dynamical system is introduced and strengths and weaknesses are discussed. The general suitability of this approach is demonstrated.				2011	12	Computational Intelligence and AI in Games, IEEE Transactions on	3						 2	129	141		10.1109/TCIAIG.2011.2141669	Digital Data and Information for Society, Science, and Culture
OPUS4-4632	Wissenschaftlicher Artikel	Hussin, V.; Kiselev, A. V.; Krutov, A.O.; Wolf, Thomas		N=2 Supersymmetric a=4 - Korteweg-de Vries hierarchy derived via Gardner's deformation of Kaup-Bousinesq equation					2010		Journal of Mathematical Physics	51						 				10.1063/1.3447731	Digital Data and Information for Society, Science, and Culture
OPUS4-4634	Wissenschaftlicher Artikel	Wolf, Thomas		Positions in the Game of Go as Complex Systems					2009		Proceedings of 2009 IEEE Toronto International Conference (TIC-STH 2009) - Science and Technology for Humanity		978-1-4244-3878-5					 					Digital Data and Information for Society, Science, and Culture
OPUS4-4636	Wissenschaftlicher Artikel	Tsarev, Sergey; Wolf, Thomas		Hyperdeterminants as integrable discrete systems					2009		Journal of Physics A: Mathematical and Theoretical	42						 				/10.1088/1751-8113/42/45/454023	Digital Data and Information for Society, Science, and Culture
OPUS4-4622	Wissenschaftlicher Artikel	Odesskii, Alexander; Wolf, Thomas		Compatible quadratic Poisson brackets related to a family of elliptic curves					2013	10	Journal of Geometry and Physics	63						 0	107	117			Digital Data and Information for Society, Science, and Culture
OPUS4-4623	Wissenschaftlicher Artikel	Anco, Stephen; MacNaughton, Steven A.; Wolf, Thomas		Conservation laws and symmetries of quasilinear radial wave equations in multi-dimensions					2012		Journal of Mathematical Physics	53						 5				10.1063/1.4711814	Digital Data and Information for Society, Science, and Culture
OPUS4-4625	Wissenschaftlicher Artikel	Wolf, Thomas; Schr�fer, Eberhard; Webster, Kenneth		Solving large linear algebraic systems in the context of integrable non-abelian Laurent ODEs					2012	10	Programming and Computer Software	38						 2	73	83		10.1134/S0361768812020065	Digital Data and Information for Society, Science, and Culture
OPUS4-4626	Wissenschaftlicher Artikel	Euler, Marianna; Euler, Norbert; Wolf, Thomas		The Two-Component Camassa-Holm Equations CH(2,1) and CH(2,2): First-Order Integrating Factors and Conservation Laws	Recently, Holm and Ivanov, proposed and studied a class of multi-component generalizations of the Camassa-Holm equations [D. D. Holm and R. I. Ivanov, Multi-component generalizations of the CH equation: geometrical aspects, peakons and numerical examples, J. Phys A: Math. Theor. 43 (2010) 492001 (20pp)]. We consider two of those systems, denoted by Holm and Ivanov by CH(2,1) and CH(2,2), and report a class of integrating factors and its corresponding conservation laws for these two systems. In particular, we obtain the complete set of first-order integrating factors for the systems in Cauchy-Kovalevskaya form and evaluate the corresponding sets of conservation laws for CH(2,1) and CH(2,2).				2013	9	Journal of Nonlinear Mathematical Physics	19						 1	13	22		10.1142/S1402925112400025	Digital Data and Information for Society, Science, and Culture
