Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7430	Wissenschaftlicher Artikel	Mahnke, Heinz-Eberhard; Arlt, Tobias; Baum, Daniel; Hege, Hans-Christian; Herter, Felix; Lindow, Norbert; Manke, Ingo; Siopi, Tzulia; Menei, Eve; Etienne, Marc; Lepper, Verena		Virtual unfolding of folded papyri	The historical importance of ancient manuscripts is unique since they provide information about the heritage of ancient cultures. Often texts are hidden in rolled or folded documents. Due to recent impro- vements in sensitivity and resolution, spectacular disclosures of rolled hidden texts were possible by X-ray tomography. However, revealing text on folded manuscripts is even more challenging. Manual unfolding is often too risky in view of the fragile condition of fragments, as it can lead to the total loss of the document. X-ray tomography allows for virtual unfolding and enables non-destructive access to hid- den texts. We have recently demonstrated the procedure and tested unfolding algorithms on a mockup sample. Here, we present results on unfolding ancient papyrus packages from the papyrus collection of the Mus�e du Louvre, among them objects folded along approximately orthogonal folding lines. In one of the packages, the first identification of a word was achieved, the Coptic word for "Lord".			Elsevier	2020	5	Journal of Cultural Heritage	41						 	264	269		10.1016/j.culher.2019.07.007	Visual Data Analysis
OPUS4-3709	Wissenschaftlicher Artikel	Lindow, Norbert; Baum, Daniel; Prohaska, Steffen; Hege, Hans-Christian		Accelerated Visualization of Dynamic Molecular Surfaces					2010	9	Comput. Graph. Forum	29						 	943	952		10.1111/j.1467-8659.2009.01693.x	Visual Data Analysis
OPUS4-6971	Wissenschaftlicher Artikel	Lindow, Norbert; Baum, Daniel; Leborgne, Morgan; Hege, Hans-Christian		Interactive Visualization of RNA and DNA Structures	The analysis and visualization of nucleic acids (RNA and DNA) is playing an increasingly important role due to their fundamental importance for all forms of life and the growing number of known 3D structures of such molecules. The great complexity of these structures, in particular, those of RNA, demands interactive visualization to get deeper insights into the relationship between the 2D secondary structure motifs and their 3D tertiary structures. Over the last decades, a lot of research in molecular visualization has focused on the visual exploration of protein structures while nucleic acids have only been marginally addressed. In contrast to proteins, which are composed of amino acids, the ingredients of nucleic acids are nucleotides. They form structuring patterns that differ from those of proteins and, hence, also require different visualization and exploration techniques. In order to support interactive exploration of nucleic acids, the computation of secondary structure motifs as well as their visualization in 2D and 3D must be fast. Therefore, in this paper, we focus on the performance of both the computation and visualization of nucleic acid structure. We present a ray casting-based visualization of RNA and DNA secondary and tertiary structures, which enables for the first time real-time visualization of even large molecular dynamics trajectories. Furthermore, we provide a detailed description of all important aspects to visualize nucleic acid secondary and tertiary structures. With this, we close an important gap in molecular visualization.				2019	9	IEEE Transactions on Visualization and Computer Graphics	25						 1	967	976		10.1109/TVCG.2018.2864507	Visual Data Analysis
OPUS4-5157	Wissenschaftlicher Artikel	Lindow, Norbert; Baum, Daniel; Hege, Hans-Christian		Ligand Excluded Surface: A New Type of Molecular Surface	The most popular molecular surface in molecular visualization is the solvent excluded surface (SES). It provides information about the accessibility of a biomolecule for a solvent molecule that is geometrically approximated by a sphere. During a period of almost four decades, the SES has served for many purposes - including visualization, analysis of molecular interactions and the study of cavities in molecular structures. However, if one is interested in the surface that is accessible to a molecule whose shape differs significantly from a sphere, a different concept is necessary. To address this problem, we generalize the definition of the SES by replacing the probe sphere with the full geometry of the ligand defined by the arrangement of its van der Waals spheres. We call the new surface ligand excluded surface (LES) and present an efficient, grid-based algorithm for its computation. Furthermore, we show that this algorithm can also be used to compute molecular cavities that could host the ligand molecule. We provide a detailed description of its implementation on CPU and GPU. Furthermore, we present a performance and convergence analysis and compare the LES for several molecules, using as ligands either water or small organic molecules.				2014	9	IEEE Transactions on Visualization and Computer Graphics	20						 12	2486	2495		10.1109/TVCG.2014.2346404	Visual Data Analysis
OPUS4-5119	misc	Lindow, Norbert; Baum, Daniel; Hege, Hans-Christian		Ligand Excluded Surface: A New Type of Molecular Surface	The most popular molecular surface in molecular visualization is the solvent excluded surface (SES). It provides information about the accessibility of a biomolecule for a solvent molecule that is geometrically approximated by a sphere. During a period of almost four decades, the SES has served for many purposes - including visualization, analysis of molecular interactions and the study of cavities in molecular structures. However, if one is interested in the surface that is accessible to a molecule whose shape differs significantly from a sphere, a different concept is necessary. To address this problem, we generalize the definition of the SES by replacing the probe sphere with the full geometry of the ligand defined by the arrangement of its van der Waals spheres. We call the new surface ligand excluded surface (LES) and present an efficient, grid-based algorithm for its computation. Furthermore, we show that this algorithm can also be used to compute molecular cavities that could host the ligand molecule. We provide a detailed description of its implementation on CPU and GPU. Furthermore, we present a performance and convergence analysis and compare the LES for several molecules, using as ligands either water or small organic molecules.				2014									 			urn:nbn:de:0297-zib-51194		Visual Data Analysis
OPUS4-3651	Wissenschaftlicher Artikel	Lindow, Norbert; Baum, Daniel; Hege, Hans-Christian		Voronoi-Based Extraction and Visualization of Molecular Paths					2011	9	IEEE Transactions on Visualization and Computer Graphics	17						 12	2025	2034		10.1109/TVCG.2011.259	Visual Data Analysis
OPUS4-3627	Wissenschaftlicher Artikel	Lindow, Norbert; Baum, Daniel; Hege, Hans-Christian		Perceptually Linear Parameter Variations					2012	9	Computer Graphics Forum	31						 2	535	544		10.1111/j.1467-8659.2012.03054.x target	Visual Data Analysis
OPUS4-3630	Wissenschaftlicher Artikel	Lindow, Norbert; Baum, Daniel; Hege, Hans-Christian		Interactive Rendering of Materials and Biological Structures on Atomic and Nanoscopic Scale					2012	9	Computer Graphics Forum	31						 3	1325	1334		10.1111/j.1467-8659.2012.03128.x target	Visual Data Analysis
OPUS4-6846	misc	Lindow, Norbert; Baum, Daniel; Hege, Hans-Christian		Atomic Accessibility Radii for Molecular Dynamics Analysis	In molecular structure analysis and visualization, the molecule's atoms are often modeled as hard spheres parametrized by their positions and radii. While the atom positions result from experiments or molecular simulations, for the radii typically values are taken from literature. Most often, van der Waals (vdW) radii are used, for which diverse values exist. As a consequence, different visualization and analysis tools use different atomic radii, and the analyses are less objective than often believed. Furthermore, for the geometric accessibility analysis of molecular structures, vdW radii are not well suited. The reason is that during the molecular dynamics simulation, depending on the force field and the kinetic energy in the system, non-bonded atoms can come so close to each other that their vdW spheres intersect. In this paper, we introduce a new kind of atomic radius, called atomic accessibility radius', that better characterizes the accessibility of an atom in a given molecular trajectory. The new radii reflect the movement possibilities of atoms in the simulated physical system. They are computed by solving a linear program that maximizes the radii of the atoms under the constraint that non-bonded spheres do not intersect in the considered molecular trajectory. Using this data-driven approach, the actual accessibility of atoms can be visualized more precisely.				2018									 			urn:nbn:de:0297-zib-68468		Visual Data Analysis
OPUS4-3616	Konferenzver�ffentlichung	Lindow, Norbert; Baum, Daniel; Bondar, Ana-Nicoleta; Hege, Hans-Christian		Dynamic Channels in Biomolecular Systems: Path Analysis and Visualization					2012	7	Proceedings of IEEE Symposium on Biological Data Visualization (biovis&#8217;12)							 	99	106		10.1109/BioVis.2012.6378599	Visual Data Analysis
