Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-60203	Vortrag	Oberbeckmann, Sonja		The Microplastic Microbiome	Microplastics represent man-made and newly emerging surfaces in our ecosystems, where they interact with microorganisms. The ecosystem in focus of this presentation will be the aquatic environment. It will be portrayed, which microorganisms use microplastics as a habitat, how environmental factors shape this colonization, and why the biodegradation of plastics in the ocean is an overall unlikely process. We will also discuss whether potentially pathogenic microorganisms use microplastics as a raft. Finally, possible adaptation mechanisms of plastic-colonizing microorganisms will be presented, such as the production of photoreactive molecules. The microplastic microbiome has a large potential to harbor so far unknown species with curious traits, representing an exciting research topic for the future.					2024				Geomicrobiological and Geochemical Colloquium, GFZ	Potsdam, Germany	20.02.2024	20.02.2024	 						2024-06-10	         

OPUS4-45932	Posterpr�sentation	Kleinbub, Sherin		The impact of methanogenic Archaea on material, environment and health	Microbiologically influence corrosion (MIC) has become a big concern due the increased usage of different metals by our society. Microorganisms can use metal as an electron donor, causing unpredictable but serious damages. Nowadays it is known that besides sulfate reducing bacteria (SRB), other microorganisms including acetogens, iron oxidizers and methanogens can also induce MIC. Current studies related to methanogen-induced MIC (MI-MIC) mainly focused on environmental isolates from the oil and gas industry (e.g. Methanococcus maripaludis) with industrial materials e.g. iron. However, MI-MIC can occur in many other environments as well, including the oral cavity. Methanobrevibacter oralis is a methanogen isolated from the human oral cavity and was found more frequently in patients suffering from peri-implantitis/periodontitis. Titanium-implants removed from those patients have also showed clear signs of corrosion. The aim of our study is to establish and analyze corrosion potentials of dental metals (e.g. titanium) by oral methanogens. Periodontal pockets samples from patients suffering from periodontitis/peri-implantitis were taken for methanogenic and SRB enrichments. Stainless steel, pure titanium or Ti-6Al-4V alloy was used for corrosion studies. Corrosion rates and methane production were measured using weight-loss method and gas chromatography, respectively. Metal surfaces were visualized with scanning electron microscopy. Microbial communities in the dental pockets of healthy people and patients will be compared using 16S rRNA amplicon sequencing. Overall, this is the first study investigating the susceptibility of different dental implant materials to corrosion using human-related Archaea. The outcomes of this study can be further explored for a variety of clinical applications.					2018				ISME 17th International Symposium on Microbial Ecology	Leipzig, Germany	12.08.2018	17.08.2018	 						2018-09-14	         

OPUS4-58758	Zeitschriftenartikel	Kromer, C.; Schwibbert, Karin; Radunz, S.; Thiele, Dorothea; Laux, P.; Luch, A.; Tschiche, H.R.		ROS generating BODIPY loaded nanoparticles for photodynamic eradication of biofilms	Bacterial biofilms can pose a serious health risk to humans and are less susceptible to antibiotics and disinfection than planktonic bacteria. Here, a novel method for biofilm eradication based on antimicrobial photodynamic therapy utilizing a nanoparticle in conjunction with a BODIPY derivative as photosensitizer was developed. Reactive oxygen species are generated upon illumination with visible light and lead to a strong, controllable and persistent eradication of both planktonic bacteria and biofilms. One of the biggest challenges in biofilm eradication is the penetration of the antimicrobial agent into the biofilm and its matrix. A biocompatible hydrophilic nanoparticle was utilized as a delivery system for the hydrophobic BODIPY dye and enabled its accumulation within the biofilm. This key feature of delivering the antimicrobial agent to the site of action where it is activated resulted in effective eradication of all tested biofilms. Here, 3 bacterial species that commonly form clinically relevant pathogenic biofilms were selected: Escherichia coli, Staphylococcus aureus and Streptococcus mutans. The development of this antimicrobial photodynamic therapy tool for biofilm eradication takes a promising step towards new methods for the much needed treatment of pathogenic biofilms.					2023	Frontiers in Microbiology	14						 	1	15	urn:nbn:de:kobv:b43-587588	10.3389/fmicb.2023.1274715	https://creativecommons.org/licenses/by/4.0/deed.de	2023-11-08	         

OPUS4-60202	Vortrag	Oberbeckmann, Sonja		On the intersection of microbiome and material research: what can be achieved?	Any surface in the environment acts as hotspot for microbial attachment and activity. These biofilms represent the interface between humans and the environment. While in the past biofilms were often seen as disturbance, we now start to understand the enormous potential of beneficial biofilms. They can be used in a broad range of applications and are sources for new microorganisms and traits. After all, biofilms represent a great example for a collaborative lifestyle.					2024				Bioeconomy Changemakers Festival, Hereon	Teltow, Germany	14.03.2024	14.03.2024	 						2024-06-11	         

OPUS4-59933	Forschungsbericht	Taghavi Kalajahi, Sara; Misra, Archismita; Koerdt, Andrea		Nanotechnology to mitigate microbiologically influenced corrosion (MIC)	Microbiologically influenced corrosion (MIC) is a crucial issue for industry and infrastructure. Biofilms are known to form on different kinds of surfaces such as metal, concrete, and medical equipment. However, in some cases the effect of microorganisms on the material can be negative for the consistency and integrity of the material. Thus, to overcome the issues raised by MIC on a system, different physical, chemical, and biological strategies have been considered; all having their own advantages, limitations, and sometimes even unwanted disadvantages. Among all the methods, biocide treatments and antifouling coatings are more common for controlling MIC, though they face some challenges. They lack specificity for MIC microorganisms, leading to cross-resistance and requiring higher concentrations. Moreover, they pose environmental risks and harm non-target organisms. Hence, the demand for eco-friendly, long-term solutions is increasing as regulations tighten. Recently, attentions have been directed to the application of nanomaterials to mitigate or control MIC due to their significant antimicrobial efficiency and their potential for lower environmental risk compared to the conventional biocides or coatings. Use of nanomaterials to inhibit MIC is very new and there is a lack of literature review on this topic. To address this issue, we present a review of the nanomaterials examined as a biocide or in a form of a coating on a surface to mitigate MIC. This review will help consolidate the existing knowledge and research on the use of nanomaterials for MIC mitigation. It will further contribute to a better understanding of the potential applications and challenges associated with using nanomaterials for MIC prevention and control.					2024		6						 	1	25	urn:nbn:de:kobv:b43-599335	10.3389/fnano.2024.1340352	https://creativecommons.org/licenses/by/4.0/deed.de	2024-05-13	         

