Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29537	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro	Yu, S.; Feng, X.-Q.	Fracture mechanics model for predicting fracture strength of metallic alloys containing large second phase particles	An analytical fracture mechanics model for predicting the finite life fatigue strength of components is presented which Combines a number of well established and newly developed approaches such as Murakami's and McEvily's approach for describing the transient behaviour of crack closure of short cracks, the analytical (long) crack closure function of Newman, the R6 procedure modified by a method for improving the ligament yielding correction proposed by the authors and other elements. Basic assumption is the preexistence of initial flaws such that the crack initiation or nucleation stage is small and can be neglected. The application of the model is demonstrated for small tension plates of aluminium Al 5380 H321 with artificial initial defects generated by FIB technology, the size of which was fixed on the basis of fractographic investigations on broken, smooth specimens.					2013	ICF13 - 13th International conference on fracture (Proceedings)		978-988-12265-2-5	ICF13 - 13th International conference on fracture	Beijing, China	16.06.2013	21.06.2013	 	1	12				2016-02-20	         

OPUS4-27278	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro; Hellmann, D.		Fracture mechanics model for predicting fatigue strength of metallic alloys containing large second phase particles					European Structural Integrity Society (ESIS)	2012	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety		978-5-905576-18-8	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety	Kazan, Russia	2012-08-26	2012-08-31	 Proceeding-ID 116	1	14				2016-02-20	         

OPUS4-53079	Zeitschriftenartikel	Schork, B.; Zerbst, Uwe; Kiyak, Yusuf; Kaffenberger, M.; Madia, Mauro; Oechsner, M.		Effect of the parameters of weld toe geometry on the FAT class as obtained by means of fracture mechanics-based simulations	The fracture mechanics-based IBESS approach is applied to the determination of FAT classes of butt welds with crack Initiation along the weld toe. The aim is an investigation of the effect of the geometrical parameters toe radius, flank angle, reinforcement and secondary notches such as roughness or undercuts. The influence of these parameters is discussed both individually and in combination; however, excluding statistical distributions of them and the material data. The results, when compared with conventional FAT classes for butt welds, are encouraging with respect to a potential contribution of IBESS to the discussion of more advanced quality criteria for welds. To that purpose, demands for further research are proposed.			Springer		2020	Welding in the World							 64	925	936		10.1007/s40194-020-00874-7		2021-08-11	         

OPUS4-43850	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H. Th.		Fatigue strength and life determination of weldments based on fracture mechanics	The paper provides an overview on the results of a German cluster project on the use of fracture mechanics to the determination of the fatigue strength of weldments with fatigue cracks originating at the weld toes. The approach includes (a) a concept for short crack propagation for which the common &#916;K concept is not applicable and the crack closure effects are still being gradually build-up, (b) a method for determining fatigue life relevant initial crack sizes as they are needed in any fracture mechanics analysis and (c) multiple cracking and crack coalescence at load levels higher than the endurance limit. The analyses are stochastically performed. Both, the endurance limit and the finite life branch of the S-N curve are determined. Besides a brief introduction into the approach, validation examples are presented. These comprise different weldment types (butt welds, cross joints and longitudinal stiffened plates), two steels (S355NL and S960QL) of quite different strengths, different weld geometries due to different welding techniques (WIG, MAG), as-welded and stress relieved welds and different stress ratios varying from R = -1 to R = 0.5.		Lecco, Italy	ScienceDirect		2017	3rd international Symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	407	414	urn:nbn:de:kobv:b43-438500	10.1016/j.prostr.2017.11.106	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

OPUS4-33839	Zeitschriftenartikel	Zerbst, Uwe; Klinger, Christian; Clegg, R.		Fracture mechanics as a tool in failure analysis - Prospects and limitations	Although fatigue crack propagation and fracture cause a large part of failure events in industrial practice, fracture mechanics in failure analysis seems to be still a side issue. Starting from an introduction into important basic questions of failure analysis and fracture mechanics, the authors specify what kind of questions in failure analysis can be effectively solved by fracture mechanics (and which can't). They illustrate their discussion with a number of 13 case studies from the literature. Much more pronounced than in the design stage the benefit of fracture mechanics in failure analysis depends on its accuracy. This is limited by both, intrinsic factors of the method and the availability and quality of the input information. The authors discuss the various aspects and provide the reader with some background information which, as they believe, will be helpful for better understanding the prospects and limitations of fracture mechanics in failure analysis and the conditions of its application.		Oxford	Elsevier Science Publ.		2015	Engineering failure analysis	55						 	376	410		10.1016/j.engfailanal.2015.07.001		2016-02-20	         

