Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-568	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-565	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Grove Press: Evergreen books 47) 1957.														 					
OPUS4-554	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, London (Victor Gollancz) 1952.														 					
OPUS4-553	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Rinehart and Co.) 1951.														 					
OPUS4-525	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, with a Foreword II, New Haven/ London (Yale University Press) 1971.														 					
OPUS4-524	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale Paperbound) 1950.														 					
OPUS4-512	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New York (Bantam Books: Bantam amtrix editions) 1967.														 					
OPUS4-503	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale University Press) 1950.														 					
OPUS4-504	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, London (Gollancz) 1951.														 					
OPUS4-464	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, with a new introduction by Dr. Rainer Funk, London and New York ouledge Classics) 2003.														 					
