Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33210	Teil eines Buches	Krol, Laurens R.; Zander, Thorsten O.	Fairclough, Stephen H.; Zander, Thorsten O.	Defining neuroadaptive technology: the trouble with implicit human-computer interaction			Amsterdam	Elsevier		25	Current Research in Neuroadaptive Technology		978-0-12-821413-8					 	17	42		10.1016/B978-0-12-821413-8.00007-5	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33209	Teil eines Buches	Krol, Laurens R.; Klaproth, Oliver W.; Vernaleken, Christoph; Russwinkel, Nele; Zander, Thorsten O.	Fairclough, Stephen H.; Zander, Thorsten O.	Towards neuroadaptive modeling: assessing the cognitive states of pilots through passive brain-computer interfacing			Amsterdam	Elsevier		14	Current Research in Neuroadaptive Technology		978-0-12-821413-8					 	59	73		10.1016/B978-0-12-821413-8.00009-9	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33204	misc	Krol, Laurens R.; Pawlitzki, Juliane; Lotte, Fabien; Gramann, Klaus; Zander, Thorsten O.		SEREEGA: Simulating event-related EEG activity						11	Journal of Neuroscience Methods	309						 	13	24		10.1016/j.jneumeth.2018.08.001	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33211	misc	Gallegos Ayala, Guillermo I.; Haslacher, David; Krol, Laurens R.; Soekadar, Surjo R.; Zander, Thorsten O.		Assessment of mental workload across cognitive tasks using a passive brain-computer interface based on mean negative theta-band amplitudes	Brain-computer interfaces (BCI) can provide real-time and continuous assessments of mental workload in different scenarios, which can subsequently be used to optimize human-computer interaction. However, assessment of mental workload is complicated by the task-dependent nature of the underlying neural signals. Thus, classifiers trained on data from one task do not generalize well to other tasks. Previous attempts at classifying mental workload across different cognitive tasks have therefore only been partially successful. Here we introduce a novel algorithm to extract frontal theta oscillations from electroencephalographic (EEG) recordings of brain activity and show that it can be used to detect mental workload across different cognitive tasks. We use a published data set that investigated subject dependent task transfer, based on Filter Bank Common Spatial Patterns. After testing, our approach enables a binary classification of mental workload with performances of 92.00 and 92.35%, respectively for either low or high workload vs. an initial no workload condition, with significantly better results than those of the previous approach. It, nevertheless, does not perform beyond chance level when comparing high vs. low workload conditions. Also, when an independent component analysis was done first with the data (and before any additional preprocessing procedure), even though we achieved more stable classification results above chance level across all tasks, it did not perform better than the previous approach. These mixed results illustrate that while the proposed algorithm cannot replace previous general-purpose classification methods, it may outperform state-of-the-art algorithms in specific (workload) comparisons.						Frontiers in Neuroergonomics	4						 				10.3389/fnrgo.2023.1233722	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33214	Teil eines Buches	Pawlitzki, Juliane; Krol, Laurens R.; Zander, Thorsten O.	Fairclough, Stephen H.; Zander, Thorsten O.	The impact of electrode shifts on BCI classifier accuracy			Amsterdam	Elsevier		19	Current Research in Neuroadaptive Technology		978-0-12-821413-8					 	201	220		10.1016/B978-0-12-821413-8.00016-6	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33200	misc	Zander, Thorsten O.; Kothe, Christian		Towards passive brain-computer interfaces: applying brain-computer interface technology to human-machine systems in general							Journal of Neural Engineering	8						 2				10.1088/1741-2560/8/2/025005	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33206	misc	Krol, Laurens R.; Haselager, Pim; Zander, Thorsten O.		Erratum: Cognitive and affective probing: a tutorial and review of active learning for neuroadaptive technology (2020 Journal of Neural Engineering 17.012001)							Journal of Neural Engineering	17						 4				10.1088/1741-2552/ab8a6f	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33203	misc	Zander, Thorsten O.; Lehne, Moritz; Ihme, Klas; Jatzev, Sabine; Correia, Joao; Kothe, Christian; Picht, Bernd; Nijboer, Femke		A Dry EEG-System for Scientific Research and Brain-Computer Interfaces							Frontiers in Neuroscience	5						 				10.3389/fnins.2011.00053	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33201	misc	Pfurtscheller, Gert; Allison, Brendan Z.; Brunner, Clemens; Bauernfeind, Gunther; Solis-Escalante, Teodoro; Scherer, Reinhold; Zander, Thorsten O.; Mueller-Putz, Gernot; Neuper, Christa; Birbaumer, Niels		The hybrid BCI							Frontiers in Neuroscience	4						 				10.3389/fnpro.2010.00003	FG Neuroadaptive Mensch-Technik-Interaktion
OPUS4-33205	misc	Krol, Laurens R.; Haselager, Pim; Zander, Thorsten O.		Cognitive and affective probing: a tutorial and review of active learning for neuroadaptive technology							Journal of Neural Engineering	17						 1				10.1088/1741-2552/ab5bb5	FG Neuroadaptive Mensch-Technik-Interaktion
