Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36134	Buch (Monographie)	Rabin, Julian		Stereotypy and Spontaneity in Competitie and Cooperative Society. Typescript for a book publication, 1947 (estimated), 124 pp.														 					
OPUS4-35417	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2020.														 					
OPUS4-35416	Buch (Monographie)	Fromm, Erich		Kendini Savunan &#304;nsan, Turkish by Necla Arat, Istanbil (Say Kitap) 2019, 264 pp.														 					
OPUS4-35415	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2014.														 					
OPUS4-35408	Buch (Monographie)	Fromm, Erich		Fuga de libertate, Bukarest (Trei Publisher) 2016.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-30700	Buch (Monographie)	Fromm, Erich		Omul pentiru sine. O cercetare asupra psihologiei moralei, Bukarest (Trei Publisher) 2017, 252 pp.														 					
OPUS4-30699	Buch (Monographie)	Fromm, Erich		Covek za sebe. Istrazivanje o psihologiji etike, Beograd (Kosmos Izdavastvo) and Podgorica (Nova Knjiga) 2016.														 					
OPUS4-27595	Buch (Monographie)	Chesser, E.		Love Without Fear. How to Achieve Sex Happiness in Marriage. New York (Signet) 1947.														 					
OPUS4-26967	Buch (Monographie)	Fromm, Erich		Njeriu p�r vete, Tirana (Fan Noli) 2009.														 					
