Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54065	Zeitschriftenartikel	Nehring, Grzegorz; Bonnerot, Olivier; Gordon, N.; Rabin, Ira		Writing and Correcting a Torah Scroll in Germany of the Thirteenth and Fourteenth Centuries	Scientific material analysis of the elemental composition of inks from different strata of a manuscript has the potential to complement scholarly observations using palaeography and philology in reconstructing the history of the manuscript's production, correction and repair. There are three typologically different classes of black writing inks: soot inks consist of carbon particles.		Hamburg	Centre for the study of manuscript cultures		2021	Comparative Oriental Manuscript Studies Bulletin	Comparative Oriental Manuscript Studies Bulletin 7, 2021						 7	2	20	urn:nbn:de:kobv:b43-540658	10.25592/uhhfdm.9749	https://creativecommons.org/licenses/by/4.0/deed.de	2021-12-16	         

OPUS4-49149	Vortrag	Nehring, Grzegorz		What should we take into an account in the characterization of iron-gall ink by means of X-ray fluorescence?	The earliest known recipes for iron gall inks include four basic ingredients: oak galls - pathological growths of oak leaves; metal salts - usually referred to as vitriol; a binder such as gum Arabic; and water. The final product differs in the elemental composition due to the multitude of recipes as well as differences within the composition of the ink's ingredients. Nowadays, based on the qualitative and semi-quantitative evaluation of X-ray fluorescence data, it is possible to distinguish inks on the basis of the so-called fingerprint model. The first goal of our study was to determine to what extent the type of XRF spectrometer affects the quality of the ink evaluation. We tested two types of spectrometers, semi-stationary machines equipped with polycapillary focusing optics and a handheld spectrometer with a diaphragm collimator and a relatively big interaction spot. The second goal was to address the issue of whether the ink composition might be affected by storage in a metal container. The presentation will discuss the role of the spectrometer type in the evaluation of a thin layer material such as ink. We have also learned that the iron-gall ink composition might depend on the type of vessel in which ink was being stored.					2019				Konferenz - XIV IADA Congress - Warsaw 2019	Warsaw, Poland	23.09.2019	27.09.2019	 						2019-09-30	         

OPUS4-57994	Zeitschriftenartikel	Berkes, L.; Nehring, Grzegorz; Bonnerot, O.; Krutzsch, M.; Rabin, Ira; Richter, T. S.		Mixed Inks in Two Coptic Documents from the Hermopolite Region Relating to Lease Business	In this article, we present two Coptic papyri, P 11934 and P 11935 from the Berlin collection excavated in Ashmunein (ancient Hermopolis) by Otto Rubensohn in 1906. We employ a multi-disciplinary approach that takes into account both their materiality - writing support as well as ink - and their content, as has become 'best practice'. 1 Material aspects of written documents have traditionally been the purview of papyrologists. Recently developed methods of scientific analysis generate sets of archaeometric data with the potential to improve understanding of the materiality of ancient document production, as well as to yield new evidence for genuine papyrological research questions. To achieve this, a large corpus of comparative data needs to be built. Our contribution offers a first step in this direction. We aim at presenting the papyri, which were selected because of the ink corrosion during conservation work at the Berlin collection, in a format that is exhaustive both for material and textual aspects. The inks from both papyri were analysed using a combination of techniques, contributing to our better understanding of the development of ink technology in Late Antiquity.		Heidelberg, Germany	Ceative Commons Attribution ShareAlike	Propylaeum Heidelberg	2023	Pylon	2023/3						 3	1	18	urn:nbn:de:kobv:b43-579948	10.48631/pylon.2023.3.98234	https://creativecommons.org/licenses/by-sa/4.0/deed.de	2023-07-31	         

OPUS4-52370	Zeitschriftenartikel	Nehring, Grzegorz; Bonnerot, Olivier; Gerhardt, M.; Krutzsch, M.; Rabin, Ira		Looking for the missing link in the evolution of black inks	In the transition from carbon to iron-gall inks, the two documents from the Egyptian Museum and Papyrus Collection in Berlin with shelfmarks P 13500 and P 13501 discussed in this work present an important case. Their inks appear brownish, although they date back to the fourth and third century BCE, when carbon inks are believed to have been commonly if not exclusively used. Using imaging micro-X-ray fluorescence and infrared reflectography, we discovered that the inks in both documents contain a significant amount of copper in addition to carbon. Comparing the extant recipes for black writing inks and the experimental evidence, we suggest that these inks are a transition between the pure carbon and the iron-gall inks. Such inks may have been quite common before the production of iron-gall ink was clearly understood and established.			Springer		2021	Archaeological and Anthropological Sciences	13						 4	Article 71		urn:nbn:de:kobv:b43-523708	10.1007/s12520-021-01320-5	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-01	         

OPUS4-55727	Zeitschriftenartikel	Nehring, Grzegorz; Gordon, Nehemia; Rabin, Ira		Distinguishing between seemingly identical inks using scanning &#956;XRF and heat maps	This study will present a new approach to distinguishing writing inks that have the same elemental compositions and visual appearances. The approach is based on displaying the intensity of elemental distributions as heat maps that represent data recorded with a scanning &#956;X-ray fluorescence spectrometer. The heat maps present the data so as to facilitate digitally identifying and distinguishing between inks used to produce, correct, and reink two medieval Torah scrolls. As ritual objects, Torah scrolls had to be written in accordance with exacting standards that evolved over time. This requirement led to successive stages of modifications, sometimes over centuries. Both vitriolic and non-vitriolic inks used to modify Torah scrolls can be visually identical to each other. Furthermore, different non-vitriolic inks usually have an identical elemental composition. The solid material analysis evidence and its presentation as heat maps made it possible to discriminate between original and altered portions of text that in some cases would have been impossible. Our interdisciplinary work brought together conservation, material science, paleog-raphy, and philology to enable the identification of complex stratigraphy in multiple stages of production, correction, and reinking. �2 0 2 2 Published by Elsevier Masson SAS.			Elsevier Masson SAS		2022	Journal of Cultural Heritage	57						 	142	148	urn:nbn:de:kobv:b43-557271	10.1016/j.culher.2022.07.007	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-09-19	         

