Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3498	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Love							Art and Thought. Fikrun wa fann, M�nchen (Goethe Institut), Vol. 45 (No. 86, August-October 2007), pp. 4-13. [= E. Fromm, 1956a, pp. 6-30.]							 					
OPUS4-26163	Buch (Monographie)	Pietikainen, Petteri		Alchemists of Human Nature: Psychological Utopianism in Gross, Jung, Reich and Fromm, London (Pickering & Chatto) 2007.							History of Political Thought, Imprint Academic, Vol. 25 (No. 1, 2004), pp. 86-115.							 					
OPUS4-34442	Wissenschaftlicher Artikel	Turkel, Ann Ruth		Sugar and Spice and Puppy Dogs' Tails: The Psychodynamics of Bullying							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 243-258.							 					
OPUS4-34429	Review	Turco, Ronald N.		Review Richard D. Chessick: The Future of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 345-346.							 					
OPUS4-34674	Wissenschaftlicher Artikel	Young, Barbara		The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313-334.							 					
OPUS4-34597	Review	Whitehead, Clay C.		Review Jerome A. Winer (Ed.): The Annual of Psychoanalysis, Rethinking Psychoanalysis and the Homosexualities							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 340-344.							 					
OPUS4-34582	Wissenschaftlicher Artikel	West, Sharon		Female Command Presence: Different Problems, Different Powers							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 085-096.							 					
OPUS4-34586	Review	Wharton, Ralph N.		Review Jerome Kagan: An Argument for Mind							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 691-							 					
OPUS4-34489	Wissenschaftlicher Artikel	Wain, Harold J.; Gabriel, Geoffrey M.		Psychodynamic Concepts Inherent in a Biopsychosocial Model of Care of Traumatic Injuries							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 555-574.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
