Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-10793	Buch (Monographie)	Golubovic, Z.		Covek i njegov svet, Belgrad (Prosveta) 1973.														 					
OPUS4-333	Buch (Monographie)	Fromm, Erich		Bekstvo od slobode							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 2.							 					
OPUS4-296	Buch (Monographie)	Fromm, Erich		Bekstvo od slobode, Beograd (Nolit) 1964.														 					
OPUS4-533	Buch (Monographie)	Fromm, Erich		Psihoanaliza i religija							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 5. pp. 271-365.							 					
OPUS4-749	Buch (Monographie)	Fromm, Erich		Umijece ljubavi, Zagreb (Matica Hrvatska) 1965.														 					
OPUS4-808	Buch (Monographie)	Fromm, Erich		Umece ljubavi, Beograd (Beogradski izdavacko-graficki Zavod) 1990.														 					
OPUS4-788	Buch (Monographie)	Fromm, Erich		Umijece ljubavi							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 6.							 					
OPUS4-1012	Buch (Monographie)	Fromm, Erich		Psicoan�lisi y Budismo Zen							D.T. Suzuki, E. Fromm and R. de Martino, Zen budizam y psihoanaliza, Beograd (Nolit) 1964.							 					
OPUS4-446	Buch (Monographie)	Fromm, Erich		Covjek za sebe. Istrazivanje o psihologiji etike, Zagreb (Naprijed) 1980.														 					
OPUS4-451	Buch (Monographie)	Fromm, Erich		Covjek za sebe. Istrazivanje o psihologiji etike							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 3.							 					
