Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18002	Buch (Monographie)	Piaget, Jean		The moral judgement in the child, New York (Harcourt, Brace & Company) 1932.														 					
OPUS4-18004	Buch (Monographie)	Piaget, Jean		The moral judgement in the child, III, Glencoe(Zhe free Press) 1948.														 					
OPUS4-18007	Wissenschaftlicher Artikel	Piaget, Jean		The Rules of the Game							L. Wilson and W.L. Kolb (Eds.), Sociological Analysis. An Introductory Text and Case Book, New York (Harcourt, Brace and Co.) 1949, pp. 194-206.							 					
OPUS4-18008	Wissenschaftlicher Artikel	Piaget, Jean		Principal Factors Determining Intellectual Evolution from Childhood to Adult Life							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 154-175.							 					
OPUS4-18009	Wissenschaftlicher Artikel	Piaget, Jean		The Biological Problem of Intelligence							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 176-192.							 					
OPUS4-18010	Buch (Monographie)	Piaget, Jean		Logic and psychology, New York (Basic Books) 1957.														 					
OPUS4-12582	Buch (Monographie)	Inhelder, B.; Piaget, Jean		The growth of logical thinking, New York (Basic Books) 1958.														 					
OPUS4-18011	Buch (Monographie)	Piaget, Jean		Judgement and reasoning in the child, Paterson (Littlefield, Adams & Co.) 1959.														 					
OPUS4-28447	Buch (Monographie)	Piaget, Jean		Language and Thought of the Child. London (Routledge) 1959.														 					
OPUS4-18014	Buch (Monographie)	Piaget, Jean		The origins of intelligence in children, New York (W W Norton) 1963.														 					
