Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22146	misc	Fromm, Erich		Interview with Studs Terkel. Transcript of 1963, 19 p.														 					
OPUS4-1580	misc	Fromm, Erich		Interview with Richard Heffner							McCalls, New York, Vol. 92 ctober 1965), pp. 132f. and 213-219.							 					
OPUS4-11708	misc	Heffner, R.		An Interview with Erich Fromm							McCalls, New York, Vol. 92 (October 1965), pp. 132f. and 213-219.							 					
OPUS4-1656	misc	Fromm, Erich		Interview with Richard Evans: Dialogue with Erich Fromm, New York (Harper and Row) 1966.														 					
OPUS4-1659	misc	Fromm, Erich		Interview with Richard Evans: Dialogue with Erich Fromm. Dialogues in Contemporary Psychology Series, New York raeger) 1981.														 					
OPUS4-2268	misc	Fromm, Erich		In the Name of Life. A Portrait through Dialogue							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 88-116.							 					
OPUS4-2299	misc	Fromm, Erich		Freud's Heir Judges the Referendum. Interview mit Guilio Nascimbeni. English transcript of a so far unpublished interview which was published in ita under the title >L'erede di Freud giudica il referendum<							Corriera della Sera, Milano (23.5.1974), p. 3.							 					
OPUS4-2288	misc	Fromm, Erich		Hitler - Who Was He and What Constituted Resistance Against Him?							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 117-133.							 					
OPUS4-23769	misc	Fromm, Erich		In the Name of Life. A Portrait through Dialogue (Typescript, 46 pp.)														 					
OPUS4-23772	misc	Fromm, Erich		Hitler - Who Was He and What Constituted Resistance Against Him? (Typescript, 46 pp.)														 					
OPUS4-23775	misc	Fromm, Erich		Interview mit Guilio Nascimbeni (Typescript, 4 pp.)														 					
OPUS4-2320	misc	Fromm, Erich		Interview with Adelbert Reif: Erich Fromm. On Human Aggression							Human Behavior, New York (April 1975), pp. 17-23.							 					
OPUS4-23812	misc	Fromm, Erich		Interview with Luciano Aleotti (Typescript of English original, 30 pp.)														 					
OPUS4-18653	misc	Reif, Adelbert		Erich Fromm. On Human Aggression. Interview with Erich Fromm							Human Behavior, New York (April 1975), pp. 17-23 [= REIF, A., 1975.							 					
OPUS4-22165	misc	Fromm, Erich		About Ernst Bloch. Typoscript of a telephone interview Fromm granted on 18 June 1975 to Michael Gibson. Maybe the interview was published in Gibson's book Les Horizons du Possible aris: Ed. du Felin, 1984).														 					
OPUS4-23846	misc	Fromm, Erich		Interview with Giovanna Maria Pace on >To Have Or to Be?< (Revised typescript of the English original transcript; the second part on Fromm's dream theory was not published in Italian, 4 and 4 pp.)														 					
OPUS4-2546	misc	Fromm, Erich		Erich Fromm - From Talmud to Freud. Interview with G�rard Khoury.														 					
OPUS4-23870	misc	Fromm, Erich		Erich Fromm - From Talmud to Freud. Interview with G�rard Khoury (Revised typed transcription of the interview, 35 pp.)														 					
OPUS4-22176	misc	Fromm, Erich		Interview with G�rard D. Khoury. Total transcript of the interviews taken in 1978 and 1979 in Locarno. For partial publications cf. 1979d and 2000f.														 					
OPUS4-29212	misc	Wykert, John		Fromm's last interview							Psychiatric News (16. 5. 1980).							 					
