Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58324	Beitrag zu einem Tagungsband	Zhang, K.; Mezhov, Alexander; Schmidt, Wolfram		Thixotropic and chemical structural build-up of cement pastes with superplasticizer under different storage conditions	Synopsis: The paper presents the results of a study on the influence of agitation on the structural build-up of fresh cement pastes using a penetration test. It first presents results about the influence of the penetrating shape's geometry on the influence on the cement paste specimen. Then, results are shown for the load-deflection curves depending upon time and agitation before testing. Based on the observation of the force required to penetrate the sample, conclusions on the structural build-up can be made. The observations were made over the course of time with samples that were left at rest and partly agitated before testing at different time steps. The setup allows to identify the contribution of the chemical reaction to the structural build-up process. The presence of superplasticizer obviously reduces the load that cement paste can withstand, while the loss of thixotropy is found notably lower than that of neat cement pates			ACI Special Publications		2022	International Concrete Abstracts Portal	354		13th International Conference on Superplasticizers and Other Chemical Admixtures in Concrete	Milan, Italy	10.07.2022	13.07.2022	 	13	24		10.14359/51736058		2023-09-18	         

OPUS4-58321	Beitrag zu einem Tagungsband	Mezhov, Alexander; Schmidt, Wolfram; Zhang, H.; Diesendruck, Ch. E.		The effect of the charge density of a comb polyphosphate superplasticizer on the structural build-up of cement paste	Synopsis: Lately, there has been rising attention to superplasticizers (SP) based on polyphosphate esters. However, the influence of the molecular structure of the polyphosphate polymers on time-dependent properties such as structural build-up has not been examined yet intensively. To investigate this effect, three comb polyphosphate superplasticizers with different charge densities were synthesised by free radical polymerisation. Our findings indicate that SP with the lowest and medium charge densities extend the induction period more strongly than the SP with the highest charge density. The reduction of the structural build-up rate is linearly dependent on the dosage and concentration of the functional group of polyphosphate SP in the cementitious system. This study proposes a mathematical equation expressing the relationship between the structural build-up rate during the induction period and the molecular structure of the polyphosphate SP.			ACI Special Publications		2022	International Concrete Abstracts Portal	354		13th International Conference on Superplasticizers and Other Chemical Admixtures in Concrete	Milan, Italien	10.07.2022	13.07.2022	 	255	262		10.14359/51736079		2023-09-18	         

OPUS4-49183	Buchkapitel	Becker, S.; Lu, Z.; Leinitz, Sarah; Schmidt, Wolfram; Stephan, D.; von Klitzing, R.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Particle Interactions in Silica Systems in Presence of Superplasticizer	The flowability of cement paste is of great importance in today's construction industry and is influenced by additives such as superplasticizers (SP). One type of SPs are polycarboxylate ether type SPs. These additives electrostatically bind with the negatively charged carboxylic groups at the backbone to the positively charged clinker phases. To model positively charged clinker phases with adsorbed SP, silicon Wafers are pre-coated with cationic polyethylenimine (PEI) and SP is adsorbed onto the coated surface (Si/PEI/SP). Two different polycarboxylate ether type (PCE) SP are compared - one for ready-mix concrete and one for precast concrete. In this preliminary study the interaction forces between Si/PEI/SP surface and a silica microsphere (colloidal probe) are investigated under mild physico-chemical conditions (pH *6, ion concentration <10&#8722;5 M) using Colloidal Probe Atomic Force Microscopy (CP-AFM). The interaction force between the model surfaces is attractive for low concentration of SP. The force changes from attractive to repulsive by increasing amount of SP. The force upon approach reveals a biexponential behavior. The exponential decay at large and short surface separations are attributed to electrostatic and steric interactions, respectively. The steric forces of the SP for ready-mix concrete show a steeper onset than the SP for precast concrete. The quantification of these interaction forces will be compared to rheological measurements of similar systems. Furthermore, the parameters will be changed to better approach the conditions in real systems, i.e. higher pH and ionic strength. This helps to understand how the forces on the nanoscale influence the macroscopic rheology.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	571	579		10.1007/978-3-030-22566-7		2019-10-02	         

OPUS4-49185	Buchkapitel	Lu, Z.; Becker, S.; Leinitz, Sarah; von Klitzing, R.; Schmidt, Wolfram; Stephan, D.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Rheological properties of silica beads in the presence of different polymers and electrolyte	Properties of interstitial liquid phase in cement paste, including the species and concentrations of polymers and ion etc., play an important role for the rheological properties of cementitious materials. In order to better understand their effect, an inert model substance, spherical silica beads (SBs) with defined surface and granulometry were used in the presence of electrolytes (CaCl2) and/or different polymers, including polycarboxylate superplasticizer (PCE) and polyethylene glycol (PEG). It was found the presence of Ca2+ greatly increases the viscosity and yield stress of silica beads paste (SBP), which is proportional to the [Ca2+]. For the effect of PCE, the addition of PCE is beneficial to the flowability of SBP, but a high dosage of PCE leads to a reversal effect. Furthermore, the yield stress firstly increases and then decreases with increasing [Ca2+] under the same dosage of PCE. The addition of PEG always increases the yield stress of SBP, regardless of the ion concentration and the presence or not of PCE.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	619	627		10.1007/978-3-030-22566-7_72		2019-10-02	         

OPUS4-49139	Buchkapitel	Leinitz, Sarah; Lu, Z.; Becker, S.; Stephan, D.; von Klitzing, R.; Schmidt, Wolfram	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Influence of different accelerators on the rheology and early hydration of cement paste	Special applications like pumping, spraying or printing of concrete require the precise adjustment of very specific rheological properties at different time steps during the casting process. Superplasticizers such as polycarboxylate ethers (PCE) can be used to obtain the required flowability, which, possibly in combination with additional rheology modifying admixtures, generate the required specified consistency. However, after the application, the concrete should change the rheological properties immediately in order to avoid deformations at rest. Therefore, the use of accelerators can be effective. Accelerators influence the hydration of cementitious materials, and thus the rheological properties over the course of time and the setting. In this paper, the influence of different accelerators on the rheology and early hydration of cement paste as well as the interaction of accelerator and PCE are presented. Methods like rheometry, needle penetration tests and practical Tests like spread flow were applied. The used accelerators showed accelerating behavior on the cement pastes without and in the presence of PCE. At the same time an influence on the rheology could be observed. This effect was less in the mixes with PCE, especially at the highest water/cement ratio (w/c).	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	106	115		10.1007/978-3-030-22566-7		2019-09-30	         

