Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35979	Buch (Monographie)	Jomoua, Kacem		Anadariya ind Erich Fromm [Die kritische Theorie bei Erich Fromm], Beirut 1995, 168 pp.														 					
OPUS4-35584	Buch (Monographie)	Fromm, Erich		Al Insan bayn al jawhar wal mazhar, Beirut (Jadawel Publisher) 2017, 304 pp.														 					
OPUS4-29840	Buch (Monographie)	Funk, Rainer		(Ich und Wir - Arabic), &#1575;&#1604;&#1571;&#1606;&#1575; &#1608;&#1575;&#1604;&#1606;&#1581;&#1606;. &#1575;&#1604;&#1578;&#1581;&#1604;&#1610;&#1604; &#1575;&#1604;&#1606;&#1601;&#1587;&#1610; &#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1605;&#1575;&#1576;&#1593;&#1583; &#1575;&#1604;&#1581;&#1583;&#1575;&#1579;&#1577; Beirut (Jadewel Publishing) 2016, 304 pp.														 					
OPUS4-23878	Buch (Monographie)	Fromm, Erich		(�ber die Liebe zum Leben, Arabic), edited by Hans J�rgen Schultz, Kairo (Dar Al Hiwar) 2013.														 					
OPUS4-23584	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo (El Kalema) 2003, 146 pp.														 					
OPUS4-14480	Buch (Monographie)		Lechhab, Hamid	Judur Atamaluk wa Afak Al Kaynouna Fi Fikri Erich Fromm (&#1580;&#1584;&#1608;&#1585; &#1575;&#1604;&#1578;&#1605;&#1604;&#1603; &#1608; &#1570;&#1601;&#1575;&#1602; &#1575;&#1604;&#1603;&#1610;&#1606;&#1608;&#1606;&#1577; &#1593;&#1606;&#1583; &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605; = Wurzeln des Habens und Horizonte des Seins im Denken von Erich Fromm), Rabat (NADA Com), 2005, 125 pp.														 					
OPUS4-14481	Buch (Monographie)		Lechhab, Hamid	Al Hiwar Al Fikri Al Arabi Al Jirmani (&#1575;&#1604;&#1581;&#1608;&#1575;&#1585; &#1575;&#1604;&#1601;&#1603;&#1585;&#1610; &#1575;&#1604;&#1593;&#1585;&#1576;&#1610; &#1575;&#1604;&#1580;&#1585;&#1605;&#1575;&#1606;&#1610; = Der intellektuelle Dialog zwischen Arabern und der deutschsprachigen Welt), Rabat (Dar Abi Ragrag), 2008, 182 pp.														 					
OPUS4-11583	Buch (Monographie)	Hassan Hamad, H. M.		Al Ightirab Inda Erich Fromm (= Die Entfremdung nach Erich Fromm), Beirut (Al Mouassassa Al Jamiiya Li Dirassat wa Naschr Wa Tawzii) 1995, 168 p.														 					
OPUS4-5083	Buch (Monographie)	Bazargan, M.		Barrasii nazari Irik Furum, 222 p.														 					
OPUS4-2861	Buch (Monographie)	Fromm, Erich		(The Art of Being, Arabic), Latakia (Dar al Hiwar) 2011 [originated 1974-75]														 					
OPUS4-2432	Buch (Monographie)	Fromm, Erich		Al Insan bayn al jawhar wal mazhar, Kuwait (National Council for Culture Arts and Letters) 1979, 339 pp.														 					
OPUS4-1815	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Arabic), Kairo (Maktaba Dar el Kalema) 2010.														 					
OPUS4-1499	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Latakia (Dar al Hiwar) 2011.														 					
OPUS4-1489	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Al-Qahirah (Dar al-Thaqafah al-jadidah) 1992, 185 pp.														 					
OPUS4-1040	Buch (Monographie)	Fromm, Erich		Tahlil Anafssi wa Boudiyat Zen							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006.							 					
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
OPUS4-985	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 2002.														 					
OPUS4-980	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 1972.														 					
OPUS4-835	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Al-Qahirah, Egypt (Maktabat Al-Anjlu) 1980, 203 pp.														 					
OPUS4-796	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo, Al-Qahirah (Maktabat Al-Anjlu) 1980.														 					
OPUS4-641	Buch (Monographie)	Fromm, Erich		Al-Mujtama' al-Salim, Al-Qahirah, Kairo (Maktabit al-Anglo al-Misriyyah) 1962.														 					
OPUS4-596	Buch (Monographie)	Fromm, Erich		Al Loughah Al Manssiya. Madkhai Ila Fahmi Al Ahlam wa Al Hikayat wa Al assatir, Casablanca and Beirout (Al Markaz Atakafi Al Arabi) 1995.														 					
OPUS4-592	Buch (Monographie)	Fromm, Erich		Al hikayat wal 'asatir wal 'ahlam madkhal 'ila fahm luga mansiyya, Latakia (Dar al Hiwar) 1990, 203 pp.														 					
OPUS4-529	Buch (Monographie)	Fromm, Erich		Al Din wa al-tahlil al-nafsi, Al-Qahirah, Egypt (Dar Gharib lil-tib'ah) 1977.														 					
OPUS4-470	Buch (Monographie)	Fromm, Erich		(Man for Himself, Arabic), Kairo (Maktaba Dar el Kalema) 2009.														 					
OPUS4-332	Buch (Monographie)	Fromm, Erich		Al Kawf Mina Al Horiya, Beirut 1972.														 					
