Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1300	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, with a Forword by Rainer Funk, New York (Continuum International) 2001.														 					
OPUS4-1450	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil (Religious Perspectives, Vol. 12, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1964.														 					
OPUS4-1458	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), London (Routledge and Kegan Paul) 1965.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-1468	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), New York (Harper and Row: Harper Colophon Edition) 1968.														 					
OPUS4-1600	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Holt, Rinehart and Winston) 1966.														 					
OPUS4-1624	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Henry Holt, Owl Books) 1991.														 					
OPUS4-1601	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, Greenwhich (Fawcett Publications) 1969.														 					
OPUS4-1602	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, London (Jonathan Cape) 1967.														 					
OPUS4-1610	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-1814	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology, New York (American Mental Health Foundation) 2010.														 					
OPUS4-1778	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives, Vol. 38, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1968.														 					
OPUS4-1779	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Bantam Books) 1968.														 					
OPUS4-1799	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Harper and Row: Perennial Library) 1974.														 					
OPUS4-1800	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Harper and Row: Harper Colophon Books) 1970.														 					
OPUS4-2173	Buch (Monographie)	Fromm, Erich		The Illusion of Individuality							E. Taube (Ed.), Alienated Man. Literatur of Estrangement Dissent and Revolt, New York (Hayden Book) 1972, pp. 294-303 [= 1941a, pp. 240-256]							 					
OPUS4-2175	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Holt, Rinehart and Winston) 1973.														 					
OPUS4-2206	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Henry Holt and Co., Owl Book) 1992.														 					
OPUS4-2185	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Harmondsworth (Penguin Books) 1977.														 					
OPUS4-2186	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Greenwich (Fawcett Publications) 1975.														 					
OPUS4-2187	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, London (Jonathan Cape) 1974.														 					
OPUS4-2188	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-2194	Buch (Monographie)	Fromm, Erich		The Destructive Man. English Textbook with Japanese Annotations, edited with Introduction and Notes by Ryo Nonaka and Kan Sawamura, Tokyp (Kinseido Ltd.).														 					
OPUS4-2195	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Quality Paperback Bookclub).														 					
OPUS4-2196	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Harper and Row: The Library of Human Behavior).														 					
OPUS4-2197	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Book-of-the-Month Club).														 					
OPUS4-2198	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York, Psychotherapy and Social Science Book Center).														 					
OPUS4-2199	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (MacMillan Book Club Inc.).														 					
OPUS4-2200	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Del Mar sychology Today Book Claub).														 					
OPUS4-2377	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1976.														 					
OPUS4-2444	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 2004.														 					
OPUS4-2411	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books: Bantam New Age Book).														 					
OPUS4-2427	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 1996.														 					
OPUS4-2410	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books) 1981.														 					
OPUS4-2382	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), London (Jonathan Cape) 1978.														 					
OPUS4-2514	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, New York (Harper and Row) 1980.														 					
OPUS4-2532	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, London (Shere Books - Abacus).														 					
OPUS4-2525	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, London (Jonathan Cape) 1980.														 					
OPUS4-2560	Buch (Monographie)	Fromm, Erich		The Working Class in Weimar Germany. A Psychological and Sociological Study, edited and introduced by Wolfgang Bon�, London (Berg Publishers) 1984.														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-3508	Buch (Monographie)	Fromm, Erich		On Disobedience. Why Freedom Means Saying >No< to Power, New York (HarperCollins, Harper-Perennial) 2010. [= in parts reprint of 1981a]														 					
OPUS4-23738	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Second Pass: title, chapter X - XII)														 					
OPUS4-23739	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Second Pass: title, chapter XIII, Appendix, Bibliography, Index)														 					
OPUS4-23740	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of title, contents and chapter I and II)														 					
OPUS4-23741	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter III and IV)														 					
OPUS4-23742	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter V and VI)														 					
OPUS4-23743	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter VII and VIII)														 					
OPUS4-23744	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of chapter IX)														 					
