Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3574	misc	Fromm, Erich		Excerpt of Adams, J. K., 1957: >Laboratory Studies of Behavior without Awareness,< in: Psychological Bulletin, 1957, No. 54, pp. 383-405.														 					
OPUS4-3583	misc	Fromm, Erich		Excerpt of Adams, R. M., 1960: >The Evolutionary Process in Early Civilizations,< in: S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 153-168.														 					
OPUS4-3584	misc	Fromm, Erich		Excerpt of Adams, R. M., 1960: >The Evolutionary Process in Early Civilizations,< in: S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 153-168.														 					
OPUS4-3541	misc	Fromm, Erich		Excerpt of Abrahams, I., 1932: Jewish life in the middle ages, London (Edward Goldston) 1932.														 					
OPUS4-3604	misc	Fromm, Erich		Excerpt of Adler, G., 1973: C. G. Jung Letters, Princeton (Princeton University Press) 1973.														 					
OPUS4-3606	misc	Fromm, Erich		Excerpt of Adler, G., 1975: C. G. Jung Letters, Princeton (Princeton University Press) 1975.														 					
OPUS4-3805	misc	Fromm, Erich		Excerpt of Amacher, P., 1965: Freud's neurological education and its influence on psychoanalytic theory, New York (International Universities Press) 1965.														 					
OPUS4-3734	misc	Fromm, Erich		Excerpt of Alland, A., 1972: The human imperative, New York and London (Columbia University Press) 1972.														 					
OPUS4-3739	misc	Fromm, Erich		Excerpt of Allee, W. C., et al., 1953: >A Re-Examination of the Concept of Instinct,< in: The Psychological Review, Vol. 60 (No. 5, September 1953).														 					
OPUS4-3740	misc	Fromm, Erich		Excerpt of Allee, W. C., et al., 1953: >A Re-Examination of the Concept of Instinct,< in: The Psychological Review, Vol. 60 (No. 5, September 1953).														 					
