Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23934	Wissenschaftlicher Artikel	Fromm, Erich		Memo on Foreign Policy (Typescript originated 1961, pages 4-8, 8 pp.)														 					
OPUS4-23935	Wissenschaftlicher Artikel	Fromm, Erich		The German Question (Typescript for publication, 5 pp.)														 					
OPUS4-23932	Wissenschaftlicher Artikel	Fromm, Erich		Memo on Foreign Policy (Typescript originated 1961, pages 1-4, 8 pp.)														 					
OPUS4-23933	Wissenschaftlicher Artikel	Fromm, Erich		The United States' Global Responsibility (Typescript for publication, 4 pp.)														 					
OPUS4-23929	Wissenschaftlicher Artikel	Fromm, Erich		Khrushchev and the Cold War. (Typescript for publication, 8 pp.)														 					
OPUS4-23930	Wissenschaftlicher Artikel	Fromm, Erich		Is There an Alternative to the Policy of Force? (Typescript originated 1961, 4 pp.)														 					
OPUS4-23931	Wissenschaftlicher Artikel	Fromm, Erich		Is There an Alternative to the Policy of Force? (Typescript for publication, 4 pp.)														 					
OPUS4-23927	Wissenschaftlicher Artikel	Fromm, Erich		Remarks on a Realistic Foreign Policy (Typescript for publication, 11 pp.)														 					
OPUS4-23928	Wissenschaftlicher Artikel	Fromm, Erich		Answer to S. M. Lipset's Comments (Typescript originated 1961, 8 pp.)														 					
OPUS4-23925	Wissenschaftlicher Artikel	Fromm, Erich		Political Radicalism in the United States and Its Critique (Typescript for publication, 25 pp.)														 					
