Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55817	Vortrag	Klewe, Tim		Overview of NDT techniques for moisture measurements in building materials	Overview of NDT techniques for moisture measurements in building materials used in department 8 of BAM.					2022				ENBRI Expert Workshop "Hygrothermal testing -  a necessity to guarantee durable buildings"	Brussels, Belgium	21.09.2022	22.09.2022	 						2022-09-26	         

OPUS4-45348	Vortrag	Strangfeld, Christoph		Moisture testing and mapping	Non-destructive testing of moisture in building materials					2018				NDT&E Advanced Training Workshop	Berlin, Germany	27.06.2018	03.07.2018	 						2018-07-03	         

OPUS4-49260	Vortrag	Strangfeld, Christoph		Water content in construction materials	Discussion of material moisture and moisture transport in liquid and vapour phase. Prediction of the pore saturation in partially saturated pores in building materials.					2019				5. Herbstschule Competence Center for Material Moisture	Ettlingen, Germany	08.10.2019	09.10.2019	 						2019-10-14	         

OPUS4-49261	Vortrag	Strangfeld, Christoph		Correlation between the electric impedance and the water layer thickness in partially saturated screed samples	Discussion of material moisture in liquid and vapour phase. Prediction of the pore saturation in partially saturated pores in building materials. Correlation between the electric impedance and the water layer thickness in partially saturated screed samples.					2019				10. CMM Tagung	Ettlingen, Germany	10.10.2019	11.10.2019	 						2019-10-14	         

OPUS4-56072	Vortrag	Strangfeld, Christoph		Frequency modulated, air-coupled ultrasound generated by fluidic oscillators	The majority of ultrasonic devices used for non- destructive testing in civil engineering require contact with the surface of the concrete (specimen), which significantly increases the time required for the measurement. This makes it impractical for extensive investigation of large-scale structures such as bridge decks, foundations, or tunnels. In a pioneering approach, fluidic oscillators are used as contact free ultrasonic sources to overcome the aforementioned limi- tations. These robust and cost-effective actuators require only pressurised air and are ideally suited for harsh environments. At a constant supply pressure, they generate a continuous mono- frequent actuation signal. Further, varying the supply pressure via a fast pressure regulator was found to generate a frequency modulated signal which enabled time-of-flight measurement with an added advantage of increased signal to noise ratio. To demonstrate the feasibility of this novel idea of non-contact ultrasound, the results of the initial tests are presented.					2022				IEEE International Ultrasound Symposium	Venice, Italy	11.10.2022	13.10.2022	 						2022-10-24	         

OPUS4-57799	Vortrag	Strangfeld, Christoph		Moisture testing and mapping	Presentation of the Non-destructive testing and evaluation advanced training workshop of division 8.2 regarding moisture measurements.					2023				NDT&E Advanced Training Workshop	Berlin, Germany	21.06.2023	27.06.2023	 						2023-06-29	         

OPUS4-53043	Vortrag	Bintz, Thilo		An NMR tomograph for building materials - applications , experimental studies and limitations	Introduction of the NMR Tomograph of Department 8.0 at BAM, the applications, technical limitations, and uses in laboratory studies.					2021				International Conference on Electromagnetic Wave Interaction with Water and Moist Substances (ISEMA) 2021	Kiel, Germany	26.07.2021	30.07.2021	 						2021-08-02	         

