Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52854	Buchkapitel	Zerbst, Uwe; Madia, Mauro	Yadroitsev, I.; Yadroitsava, I.; Du Plessies, A.; McDonald, E.	Structural integrity II: fatigue properties	If a component is cyclically loaded, its load carrying capacity is considerably lower than in the monotonic loading case. This general observation applies in particular to L-PBF parts. The causes of this are mainly material defects such as pores and unwelded regions (Chapter 8) and a pronounced surface roughness in the as-built condition (Chapter 9). In addition, effects due to the anisotropy of the microstructure (Chapter 6) and a complex residual stress pattern (Chapter 7) play an important role. A consequence is that common strategies of fatigue assessment cannot be transferred to L-PBF applications without modifications. Due to the inhomogeneity of the material, the determination of representative material properties and the transfer to the component is a problem, and this is also the case with regard to the consideration of defects, surface roughness and residual stresses. The chapter gives a brief introduction to these problem areas.	1	Amsterdam	Elsevier Inc.		2021	Fundamentals of laser powder bed fusion of metals		978-0-12-824090-8					 	377	394		10.1016/B978-0-12-824090-8.00015-9		2021-06-24	         

OPUS4-38390	Vortrag	Madia, Mauro		Fracture mechanics-based determination of the fatigue strength of weldments	The 21st century brought new and complex technological challenges, which need to be solved. Of primary importance is the global energy transition that pushes forward the research and innovation in order to achieve the goal of replacing the existing non-renewable energy sources with new renewable and efficient ones, with positive effects on the world climate. In many countries worldwide mid- and long-term goals have been set out in order to reduce the greenhouse gas emissions. Germany, among others, intends to reduce the emissions by 80 to 95% within 2050, compared with 1990 levels. The achievement of this goal is aimed to be realized by the development of new and more efficient energy sources, but also by substantial investments in electromobility (the goal is to bring one million electrically driven vehicles onto German streets by 2020). Another important challenge came into play following the global financial crisis, which pushed many industries to reduce their operational and maintenance costs. In particular, the life-cycle management of a component has become of primary importance. In some cases it has been shown that the underestimation or the lack of awareness in ageing of plants led to incidents due to the loss of technical integrity. Other studies demonstrated that the component life of many of the long-life components could be extended up to 50% without compromising safety. The third, not less important, challenge is driven by the development of new technologies and materials. The trends show a large investment in additive manufactured metal components and new metallic materials which have to assure longer in-service life, lightweighting and efficient recycling. This works aims at addressing part of these problems by proposing a fracture mechanics-based analytical procedure for the determination of the fatigue lives of engineering components and particularly of welded joints. In fact, an analytical tool, which is able to simulate the main failure mechanisms of weldments under fatigue loading, brings many advantages: i) drastic reduction of long and expensive experimental tests; ii) optimization of the geometry and production processes (possible weight reduction); iii) better estimate of the safety margins used in the design of the components (life extension without safety issues). The results show that the model can fairly well predict the lives of the welded joints investigated experimentally, irrespective of the geometry and loading conditions.					2016				WMRIF 5th International Workshop for Young Scientists	Tsukuba, Japan	08.11.2016	10.11.2016	 						2016-11-22	         

OPUS4-43857	Vortrag	Madia, Mauro		Multiple crack initiation and propagation in weldments under fatigue loading	The work aims at addressing the modelling and implementation of criteria for multiple crack propagation, including interaction and coalescence, for a more reliable fracture mechanics-based prediction of stress-life curves for weldments. A large experimental work is presented in which micro-cracks have been made visible by heat-tinting at successive stages of fatigue life of the welded specimens. Here the correlation between the number of initiation sites and the applied stress level has been also investigated. The criteria have been implemented in in-house software, which allows multiple fatigue crack propagation, and validated against selected experimental tests. The results have shown that the modelling of multiple crack propagation and interaction is crucial for the prediction of the fatigue strength of weldments, both in finite and infinite life regime.					2017				FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 						2018-01-22	         

OPUS4-43859	Zeitschriftenartikel	Madia, Mauro; Schork, B.; Bernhard, J.; Kaffenberger, M.		Multiple crack initiation and propagation in weldments under fatigue loading	The work aims at addressing the modelling and implementation of criteria for multiple crack propagation, including interaction and coalescence, for a more reliable fracture mechanics-based prediction of stress-life curves for weldments. A large experimental work is presented in which micro-cracks have been made visible by heat-tinting at successive stages of fatigue life of the welded specimens. Here the correlation between the number of initiation sites and the applied stress level has been also investigated. The criteria have been implemented in in-house software, which allows multiple fatigue crack propagation, and validated against selected experimental tests. The results have shown that the modelling of multiple crack propagation and interaction is crucial for the prediction of the fatigue strength of weldments, both in finite and infinite life regime.			Elsevier B.V.		2017	3rd International symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	423	430	urn:nbn:de:kobv:b43-438593	10.1016/j.prostr.2017.11.108	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

OPUS4-43850	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H. Th.		Fatigue strength and life determination of weldments based on fracture mechanics	The paper provides an overview on the results of a German cluster project on the use of fracture mechanics to the determination of the fatigue strength of weldments with fatigue cracks originating at the weld toes. The approach includes (a) a concept for short crack propagation for which the common &#916;K concept is not applicable and the crack closure effects are still being gradually build-up, (b) a method for determining fatigue life relevant initial crack sizes as they are needed in any fracture mechanics analysis and (c) multiple cracking and crack coalescence at load levels higher than the endurance limit. The analyses are stochastically performed. Both, the endurance limit and the finite life branch of the S-N curve are determined. Besides a brief introduction into the approach, validation examples are presented. These comprise different weldment types (butt welds, cross joints and longitudinal stiffened plates), two steels (S355NL and S960QL) of quite different strengths, different weld geometries due to different welding techniques (WIG, MAG), as-welded and stress relieved welds and different stress ratios varying from R = -1 to R = 0.5.		Lecco, Italy	ScienceDirect		2017	3rd international Symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	407	414	urn:nbn:de:kobv:b43-438500	10.1016/j.prostr.2017.11.106	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

