Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27310	misc	Yudice, Joshua; Bayer, Johanna; Bockisch, Christopher; Glasauer, Stefan		Inter-subject variability of visual-vestibular sensory fusion during angular rotation							Bernstein Conference 2020							 				10.12751/nncn.bc2020.0250	Institut f�r Medizintechnologie
OPUS4-27311	misc	Yudice, Joshua; Glasauer, Stefan		Navigational frame of reference during idiothetic path integration in humans						1	INAV 2020	2020						 	41				Institut f�r Medizintechnologie
OPUS4-18717	misc	Spiegel, Rainer; Kalla, R.; Rettinger, N.; Schneider, Erich; Straumann, D.; Marti, S.; Glasauer, Stefan		Head position during resting modifies spontaneous daytime decrease of downbeat nystagmus						4	Neurology	75						 21	1928	1932		10.1212/WNL.0b013e3181feb22f	FG Medizinische Informationssysteme
OPUS4-18720	misc	Wright, W. Geoffrey; Schneider, Erich; Glasauer, Stefan		Compensatory manual motor responses while object wielding during combined linear visual and physical roll tilt stimulation						11	Experimental Brain Research	192						 4	683	694		10.1007/s00221-008-1581-8	FG Medizinische Informationssysteme
OPUS4-18751	misc	Guenther, Anna L.; Bartl, Klaus; Nauderer, Josef; Schneider, Erich; Huesmann, Alexander; Brandt, Thomas; Glasauer, Stefan		Modalitydependent indication of the subjective vertical during combined linear and rotational movements						3	Annals of the New York Academy of Sciences	1164						 	376	379		10.1111/j.1749-6632.2009.03849.x	FG Medizinische Informationssysteme
OPUS4-18775	misc	Glasauer, Stefan; Schneider, Erich; Grasso, Renato; Ivanenko, Yuri P.		Space-time relativity in self-motion reproduction						10	Journal of Neurophysiology	97						 1	451	461		10.1152/jn.01243.2005	FG Medizinische Informationssysteme
OPUS4-18777	misc	Zingler, Vera C.; Kryvoshey, Dmytro; Schneider, Erich; Glasauer, Stefan; Brandt, Thomas; Strupp, Michael		A clinical test of otolith function: static ocular counterroll with passive head tilt.						4	Neuroreport	17						 6	611	615			FG Medizinische Informationssysteme
OPUS4-18815	misc	Nowak, Dennis A.; Hermsd�rfer, Joachim; Schneider, Erich; Glasauer, Stefan		Moving objects in a rotating environment rapid prediction of coriolis and centrifugal force perturbations						13	Experimental Brain Research	157						 2	241	254		10.1007/s00221-004-1839-8	FG Medizinische Informationssysteme
OPUS4-18814	misc	Schneider, Erich; Glasauer, Stefan; Dieterich, Marianne; Kalla, Roger; Brandt, Thomas		Diagnosis of vestibular imbalance in the blink of an eye						7	Neurology	63						 7	1209	1216			FG Medizinische Informationssysteme
OPUS4-18892	misc	Schneider, Erich; Glasauer, Stefan; Dieterich, Marianne		Comparison of human ocular torsion patterns during natural and galvanic vestibular stimulation						9	Journal of Neurophysiology	87						 4	2064	2073		10.1152/jn.00558.2001	FG Medizinische Informationssysteme
