Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37231	Review	Eckardt Horney, Marianne		Review Birnbach, M.: Neo-Freudian Social Philosophy	This excellent book is not just another summary of the psychoanalytic concepts of the group referred to as Neo-Freudians. It does not attempt a systematic presentation of the views of these schools of thought. The author, a political scientist, examines the theories of the group as a whole as to their ideas of man's relation to society, society's impact on man, and their image of and hopes for Western man. What, he asks, are the implications of their theories for students of political science? This vantage point justifies the inclusion into the Neo-Freudian group of Harold D. Lasswell, well-known political scientist, who has pioneered in applying the fruits of psychoanalytic knowledge to political science. The Neo-Freudian group discussed includes Erich Fromm, Karen Horney, Abram Kardiner, Harry Stack Sullivan, Franz Alexander, and Harold D. Lasswell. The book is written with scholarly accuracy. The author has read not only early and late [&#8230;]						Archives of General Psychiatry, Vol. 7, No. 2 (1962), pp. 150-151. [Online ISSN 2330-9636]							 					
OPUS4-8436	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Beliefs and Reflections of a Therapist							E. G. Witenberg (Ed.), Interpersonal Psychoanalysis. New Directions, New York et al. (Gardner Press, Inc.) 1978, pp. 1-12.							 					
OPUS4-31751	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Anxiety and Our Organizational Imperatives							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 575-590.							 					
OPUS4-31752	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalytic Language and Moral Values							The Journal of the American Academy of Psychoanalysis, Vol. 13 (1985), pp. 285-294.							 					
OPUS4-31754	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Psychoanalysis is Alive and Well: Meeting the Challenges of Diversity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 417-430.							 					
OPUS4-31755	Review	Eckardt Horney, Marianne		Review Joseph Sandler: From Safety to Superego							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 519-521.							 					
OPUS4-8439	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		In Memoriam Joseph Barnett							Alanson White Psychoanalytic Society, Vol. 25 (1989), pp. 667-669.							 					
OPUS4-31756	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Feminine psychology revisited: A historical perspective							The American Journal of Psychoanalysis, Vol. 51 (1991), pp. 235-243.							 					
OPUS4-31757	Review	Eckardt Horney, Marianne		Review John S. Kafka: Multiple Realities in Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 681-683.							 					
OPUS4-31758	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Ambivalent Relationship of Psychoanalysis and Creativity: The Contributions of Suzanne Langer to the Formative Process of Our Psyche							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 620-629.							 					
