Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8606	Wissenschaftlicher Artikel	Nava-Yazdani, Esfandiar; Hege, Hans-Christian; von Tycowicz, Christoph		A Hierarchical Geodesic Model for Longitudinal Analysis on Manifolds	In many applications, geodesic hierarchical models are adequate for the study of temporal observations. We employ such a model derived for manifold-valued data to Kendall's shape space. In particular, instead of the Sasaki metric, we adapt a functional-based metric, which increases the computational efficiency and does not require the implementation of the curvature tensor. We propose the corresponding variational time discretization of geodesics and employ the approach for longitudinal analysis of 2D rat skulls shapes as well as 3D shapes derived from an imaging study on osteoarthritis. Particularly, we perform hypothesis test and estimate the mean trends.				2022	12	Journal of Mathematical Imaging and Vision	64						 4	395	407		10.1007/s10851-022-01079-x	Visual Data Analysis
OPUS4-8346	Wissenschaftlicher Artikel	Oehme, Stephan; Moewis, Philippe; Boeth, Heide; Bartek, Benjamin; Lippert, Annika; von Tycowicz, Christoph; Ehrig, Rainald; Duda, Georg; Jung, Tobias		PCL insufficient patients with increased translational and rotational passive knee joint laxity have no increased range of anterior-posterior and rotational tibiofemoral motion during level walking					2022	10	Scientific Reports	12						 1	1	11		10.1038/s41598-022-17328-3	Numerical Mathematics
OPUS4-8615	Wissenschaftlicher Artikel	Hanik, Martin; Hege, Hans-Christian; von Tycowicz, Christoph		Bi-invariant Dissimilarity Measures for Sample Distributions in Lie Groups	Data sets sampled in Lie groups are widespread, and as with multivariate data, it is important for many applications to assess the differences between the sets in terms of their distributions. Indices for this task are usually derived by considering the Lie group as a Riemannian manifold. Then, however, compatibility with the group operation is guaranteed only if a bi-invariant metric exists, which is not the case for most non-compact and non-commutative groups. We show here that if one considers an affine connection structure instead, one obtains bi-invariant generalizations of well-known dissimilarity measures: a Hotelling $T^2$ statistic, Bhattacharyya distance and Hellinger distance. Each of the dissimilarity measures matches its multivariate counterpart for Euclidean data and is translation-invariant, so that biases, e.g., through an arbitrary choice of reference, are avoided. We further derive non-parametric two-sample tests that are bi-invariant and consistent. We demonstrate the potential of these dissimilarity measures by performing group tests on data of knee configurations and epidemiological shape data. Significant differences are revealed in both cases.				2022	26	SIAM Journal on Mathematics of Data Science	4						 4	1223	1249		10.1137/21M1410373	Visual and Data-centric Computing
OPUS4-8723	Konferenzver�ffentlichung	Paskin, Martha; Dean, Mason; Baum, Daniel; von Tycowicz, Christoph		A Kendall Shape Space Approach to 3D Shape Estimation from 2D Landmarks	3D shapes provide substantially more information than 2D images. However, the acquisition of 3D shapes is sometimes very difficult or even impossible in comparison with acquiring 2D images, making it necessary to derive the 3D shape from 2D images. Although this is, in general, a mathematically ill-posed problem, it might be solved by constraining the problem formulation using prior information. Here, we present a new approach based on Kendall's shape space to reconstruct 3D shapes from single monocular 2D images. The work is motivated by an application to study the feeding behavior of the basking shark, an endangered species whose massive size and mobility render 3D shape data nearly impossible to obtain, hampering understanding of their feeding behaviors and ecology. 2D images of these animals in feeding position, however, are readily available. We compare our approach with state-of-the-art shape-based approaches both on human stick models and on shark head skeletons. Using a small set of training shapes, we show that the Kendall shape space approach is substantially more robust than previous methods and always results in plausible shapes. This is essential for the motivating application in which specimens are rare and therefore only few training shapes are available.			Springer Nature Switzerland	2022	16	Computer Vision -- ECCV 2022							 	363	379		10.1007/978-3-031-20086-1_21	Visual Data Analysis
OPUS4-8730	misc	Paskin, Martha; Baum, Daniel; Dean, Mason N.; von Tycowicz, Christoph		A Kendall Shape Space Approach to 3D Shape Estimation from 2D Landmarks -- Source Code and Data	Source code and novel dataset of basking shark head skeletons facilitating the reproduction of the results presented in 'A Kendall Shape Space Approach to 3D Shape Estimation from 2D Landmarks' - ECCV 2022.				2022									 				10.12752/8730	Visual Data Analysis
OPUS4-8425	misc	Hanik, Martin; von Tycowicz, Christoph		Triangle meshes of shadow-recieving surfaces of ancient sundials	This repository contains triangle meshes of the shadow-recieving surfaces of 13 ancient sundials; three of them are from Greece and 10 from Italy. The meshes are in correspondence.				2022									 				10.12752/8425	Visual and Data-centric Computing
OPUS4-8098	Wissenschaftlicher Artikel	Ambellan, Felix; Zachow, Stefan; von Tycowicz, Christoph		Rigid Motion Invariant Statistical Shape Modeling based on Discrete Fundamental Forms	We present a novel approach for nonlinear statistical shape modeling that is invariant under Euclidean motion and thus alignment-free. By analyzing metric distortion and curvature of shapes as elements of Lie groups in a consistent Riemannian setting, we construct a framework that reliably handles large deformations. Due to the explicit character of Lie group operations, our non-Euclidean method is very efficient allowing for fast and numerically robust processing. This facilitates Riemannian analysis of large shape populations accessible through longitudinal and multi-site imaging studies providing increased statistical power. Additionally, as planar configurations form a submanifold in shape space, our representation allows for effective estimation of quasi-isometric surfaces flattenings. We evaluate the performance of our model w.r.t. shape-based classification of hippocampus and femur malformations due to Alzheimer's disease and osteoarthritis, respectively. In particular, we achieve state-of-the-art accuracies outperforming the standard Euclidean as well as a recent nonlinear approach especially in presence of sparse training data. To provide insight into the model's ability of capturing biological shape variability, we carry out an analysis of specificity and generalization ability.				2021		Medical Image Analysis	73						 				10.1016/j.media.2021.102178	Visual Data Analysis
OPUS4-8154	Konferenzver�ffentlichung	Ambellan, Felix; Zachow, Stefan; von Tycowicz, Christoph		Geodesic B-Score for Improved Assessment of Knee Osteoarthritis	Three-dimensional medical imaging enables detailed understanding of osteoarthritis structural status. However, there remains a vast need for automatic, thus, reader-independent measures that provide reliable assessment of subject-specific clinical outcomes. To this end, we derive a consistent generalization of the recently proposed B-score to Riemannian shape spaces. We further present an algorithmic treatment yielding simple, yet efficient computations allowing for analysis of large shape populations with several thousand samples. Our intrinsic formulation exhibits improved discrimination ability over its Euclidean counterpart, which we demonstrate for predictive validity on assessing risks of total knee replacement. This result highlights the potential of the geodesic B-score to enable improved personalized assessment and stratification for interventions.				2021	11	Proc. Information Processing in Medical Imaging (IPMI)							 	177	188		10.1007/978-3-030-78191-0_14	Visual Data Analysis
OPUS4-8544	misc	Ambellan, Felix; Hanik, Martin; von Tycowicz, Christoph		Morphomatics: Geometric morphometrics in non-Euclidean shape spaces	Morphomatics is an open-source Python library for (statistical) shape analysis developed within the geometric data analysis and processing research group at Zuse Institute Berlin. It contains prototype implementations of intrinsic manifold-based methods that are highly consistent and avoid the influence of unwanted effects such as bias due to arbitrary choices of coordinates.				2021									 				10.12752/8544	Visual Data Analysis
OPUS4-8284	Wissenschaftlicher Artikel	Sipiran, Ivan; Lazo, Patrick; Lopez, Cristian; Bagewadi, Nihar; Bustos, Benjamin; Dao, Hieu; Gangisetty, Shankar; Hanik, Martin; Ho-Thi, Ngoc-Phuong; Holenderski, Mike; Jarnikov, Dmitri; Labrada, Arniel; Lengauer, Stefan; Licandro, Roxane; Nguyen, Dinh-Huan; Nguyen-Ho, Thang-Long; P�rez Rey, Luis A.; Pham, Bang-Dang; Pham, Minh-Khoi; Preiner, Reinhold; Schreck, Tobias; Trinh, Quoc-Huy; Tonnaer, Loek; von Tycowicz, Christoph; Vu-Le, The-Anh		SHREC 2021: Retrieval of Cultural Heritage Objects	This paper presents the methods and results of the SHREC'21 contest on a dataset of cultural heritage (CH) objects. We present a dataset of 938 scanned models that have varied geometry and artistic styles. For the competition, we propose two challenges: the retrieval-by-shape challenge and the retrieval-by-culture challenge. The former aims at evaluating the ability of retrieval methods to discriminate cultural heritage objects by overall shape. The latter focuses on assessing the effectiveness of retrieving objects from the same culture. Both challenges constitute a suitable scenario to evaluate modern shape retrieval methods in a CH domain. Ten groups participated in the contest: thirty runs were submitted for the retrieval-by-shape task, and twenty-six runs were submitted for the retrieval-by-culture challenge. The results show a predominance of learning methods on image-based multi-view representations to characterize 3D objects. Nevertheless, the problem presented in our challenges is far from being solved. We also identify the potential paths for further improvements and give insights into the future directions of research.				2021	19	Computers and Graphics	100						 	1	20		10.1016/j.cag.2021.07.010	Visual Data Analysis
