Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58572	Vortrag	Hodoroaba, Vasile-Dan		VAMAS Regional Report Germany	Regional standardisation activities and how VAMAS can help in any way to promote activities are reported. Activities related to organisational updates, government initiatives/priorities (especially related to Materials), details of any strategy documents publicly available, networks within Germany and how we engage are presented.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	09.10.2023	12.10.2023	 						2023-10-16	         

OPUS4-58984	Vortrag	Hodoroaba, Vasile-Dan		Liaison of ISO/TC 202 Microbeam Analysis with VAMAS/TWA 37 Quantitative Microstructural Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the identification and launching corresponding VAMAS projects. The ongoing project "FIB sample processing for TEM" is presented in detail.					2023				30th Meeting of ISO/TC 202 Microbeam Analysis	Berlin, Germany	22.11.2023	24.11.2023	 						2023-12-04	         

OPUS4-58986	misc	Hodoroaba, Vasile-Dan	Hodoroaba, Vasile-Dan	Liaison Report from ISO/TC 202 'Microbeam Analysis' to ISO/TC 229 'Nanotechnologies'	Liaison activities within ISO/TC 202 'Microbeam Analysis' which are relevant to ISO/TC 229 'Nanotechnologies' are reported acoording to the structure defined by ISO/TC229 Nanotechnologies Liaisons Coordination Group (NLCG): new standards/documents, coordination issues, and further detailed specific information, e.g. publications, events, comments.		ISO, Geneva, CH			2023	30th Meeting of ISO/TC 202 Microbeam Analysis							 	1	3				2023-12-04	         

OPUS4-57483	Vortrag	Hodoroaba, Vasile-Dan		(Pre)Standardisation and Metrology in Microbeam Analysis - Ongoing Activities and Opportunities	The presentation addresses the current ongoing projects as well as the gaps and opportunities in microbeam analysis within ISO/TC 202 Microbeam Analysis standardisation body and in-liaison Technical Working Areas (TWAs) at the pre-standardization platform of VAMAS (Versailles Project on Advanced Materials and Standards).					2023				EMAS 2023 - 17th European Workshop on Modern Developmennts and Applications in Microbeam Analysis - General Assembly	Krakow, Poland	07.05.2023	11.05.2023	 						2023-05-17	         

OPUS4-56300	Vortrag	Hodoroaba, Vasile-Dan		Morphology Analysis of Graphene Oxide Flakes with SEM - Preparation of an Inter-Laboratory Comparison @VAMAS	Experience gained at BAM within the European project ISGScope on the accurate measureemnt of graphene oxide flakes by electron microscopy is presented. Particularly, factors such as the type of solvent, substrate temperature, but also proper, gentle measurement parameters and image analysis conditions towards automation are highlighted. The measurement procedures in develeopment are being prepared to launch an inter-laboratory comparison under VAMAS (TWA41) as preparatory guidance for future standardisation at ISO.					2022				ISO/TC 229 Nanotechnologies Plenary Meeting - Graphene Standardisation	Teddington, UK	14.11.2022	18.11.2022	 						2022-11-17	         

OPUS4-57910	Vortrag	Hodoroaba, Vasile-Dan		Accurate Measurement of Size of Graphene Oxide Flakes by Scanning Electron Microscopy (SEM)	Accurate characterisation of the morphology (size) and chemistry of graphene-related 2D materials (GR2M) is key in understanding their extraordinary functionalities. Hence, not only the tailoring of these functionalities aiming at applications of increased-performance becomes possible, but also the correlation of the physico-chemical properties with the understanding of the potential toxicity eventually enables a safe and sustainable development of the GR2M for new applications. Whilst AFM and Raman Spectroscopy are recommended to measure the thickness of GO flakes, Scanning Electron Microscopy (SEM) is the most suited method to assess their lateral size, which varies between tens of �m down to below 100 nm. In this paper, procedures for the accurate determination of lateral size of graphene oxide (GO) flakes by SEM are presented. The prerequisite for accurate flake size analysis is the proper sample preparation, i.e. deposition of ideally isolated flakes on a substrate, with the flakes being unfolded, non-overlapped, parallel with the substrate, and having a high coverage density. Examples of optimum image caption conditions and image analysis procedures will be presented. The size descriptors and their measurement are described in the context of the corresponding analysis approach: i) length and width of the flakes with a quick and rough, but robust procedure, and ii) exact contouring of the flakes as part of a highly accurate, but more time-consuming measurement approach. The possibility of application of automated image analysis is discussed as the alternative to the manual flakes analysis.					2023				Graphene 2023	Manchester, UK	27.07.2023	30.07.2023	 						2023-07-12	         

