Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15595	Buch (Monographie)	Mandelkern, S.		Concordance on the Biblel, Lipsiae (Veit et Comp.) 1846.														 					
OPUS4-15442	Buch (Monographie)	Machser Hechadosch,		Machser Hechadosch [Neuese Festgebetbuch f�r Rosch Haschana und Jom Hakippurim], New York (Hebrew Publishing Company) s. a.														 					
OPUS4-11232	Buch (Monographie)	Guldin, Ch. A.		Haggada Schel Pesach [Pessach-Haggada with Notes], New York (Bloch Publisher) 1930.														 					
OPUS4-312	Buch (Monographie)	Fromm, Erich		Manos mi-hofesch, Tel-Aviv (Devir) 1958.														 					
OPUS4-521	Buch (Monographie)	Fromm, Erich		Ksikoanaliza we-dat, Tel Aviv (Dega) 1964.														 					
OPUS4-752	Buch (Monographie)	Fromm, Erich		Ommanut ha-ahava, Tel Aviv (Hadar) 1965.														 					
OPUS4-1020	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.														 					
OPUS4-433	Buch (Monographie)	Fromm, Erich		(Man for Himself, Hebrew), Tel Aviv he Israel Teachers' Union) 1975.														 					
OPUS4-564	Buch (Monographie)	Fromm, Erich		(The Forgotten Language, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-635	Buch (Monographie)	Fromm, Erich		Ha-Hevra ha-shefuya, Jerusalem (E. Rubinstein Publishers) 1975.														 					
