Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30162	Wissenschaftlicher Artikel	Lothane, Henry Zvi		Emotional reality: A further contribution to dramatology	This paper is a further contribution to dramatology, introduced in this journal in 2009. It focuses on the two basic modes of communication in any dramatic situation: (1) the nonverbal transfer of feelings and emotions, originating in the preverbal period of the love relationship between mother and child, and (2) the interchange of words and thoughts that develops with the acquisition of language. The early nonverbal mode of communication is the basis for proposing to rename Freud's concept of psychic reality >emotional reality.< On this view, emotional reality is seen as the primary fact of psychological life versus thoughts expressed in words as the derivative fact. Developmentally, emotions and ideas become united in complexes combining the emotional coloration of ideas and the ideational content of emotions. From the perspective of methodology, Freud, his followers, and his critics all conflated theories of disorder and theories of treatment. At the beginning of his journey, Freud was dyadic and interpersonal in formulating a unified theory of disorder and a method of treatment. In later years, he formulated monadic and intrapersonal theories of disorder while remaining interpersonal in his method of treatment, contributing to conflicts among the various psychoanalytic schools.						International Forum of Psychoanalysis, Vol. 24 (No. 4, 2015), pp. 191-203.							 					
OPUS4-30163	Wissenschaftlicher Artikel	Lothane, Henry Zvi		Sabina Spielrein's Siegfried and other myths facts versus fictions	Sabina Spielrein's life events became known to posterity through a private correspondence with Freud and Jung, and through her diaries. Based on a misinterpretation of the documents, a myth, a fiction, was created about an alleged sexual affair with Jung and a case of misconduct during treatment. Another myth was that her relationship with Jung was a cause of the historic break-up between Freud and Jung. The biographical facts described by the author in a number of publications show that her treatment ended when she left the hospital to become Jung's student in the medical school, a situation with its own ethical rules. Furthermore, the alleged >scandal< was no public matter: it turned out to be no more than a personal quarrel. Before, during, and after that turbulent episode, Spielrein and Jung maintained a long and tender friendship and correspondence that included sharing creative ideas that enriched psychoanalysis. In these exchanges, a special role was played by the myth of Siegfried and other themes in Wagner's operas.						International Forum of Psychoanalysis, Vol. 24 (No. 1, 2016), pp. 40-49.							 					
OPUS4-30164	Wissenschaftlicher Artikel	Lothane, Zvi		Love, Seduction, and Trauma							Psychoanalytic Review, Vol. 74 (No. 1, 1987), pp. 83-105.							 					
OPUS4-25638	Review	Lothane, Zvi		Review Burston, D. R.: The Legacy of Erich Fromm							Psychoanalytic Books, Vol. 4 (No. 2, 1993), pp. 264-269.							 					
OPUS4-36591	Wissenschaftlicher Artikel	Lothane, Henry Zvi		My life with Paul Schreber	Freud's 1911 and Niederland's 1959 problematic interpretations of Schreber's Memoirs set off a flood of secondary literature. In both selected facts were paired with a plethora of fictions. The narratives of Schreber father and son were misdescribed, misdiagnosed, and misinterpreted, errors have been uncritically copied by commentators ever since. Freud's theory of homosexuality as a cause of paranoia has not stood the test of time. In 1963 Niederland himself stated that the data he collected on Schreber father and son do not explain Schreber's second illness. A further misconception was to totalize both Schreber as person and the content of his book as psychotic, controverted by the fact that Schreber recovered by 1897 and the book is a creative essay with a profound moral message. Schreber's hermaphroditic fantasies were neither homosexual desires toward psychiatrist Flechsig nor morbid delusions but images of an identification with or compassion for his wife who suffered repeated miscarriages and stillbirths. The author revisits the description, diagnosis, dynamics, and deontology of Schreber's story from the perspective of dramatology and narratology and adds new information and insights. The goal of this essay is not only historical, but also a clinical and practical approach to fantasy and delusion.						International Forum of Psychoanalysis, Vol. 30 (No. 1, 2021), pp. 009-021.							 					
OPUS4-33048	Review	Lothane, Henry Zvi		Review S. Benvenuto >What are perversions? Sexuality, ethics, psychoanalysis<							International Forum of Psychoanalysis, Vol. 25 (No. 3, 2016), pp. 198-200.							 					
OPUS4-33049	Review	Lothane, Zvi		Review Malcolm MacMillan: Freud Evaluated: The Completed Arc							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 560-561.							 					
OPUS4-33050	Review	Lothane, Zvi		Review Melissa Knox: Oscar Wilde: A Long and Lovely Suicide							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 323-324.							 					
OPUS4-33051	Wissenschaftlicher Artikel	Lothane, Zvi		The Partnership of Psychoanalysis and Psychiatry in the Treatment of Psychosis and Borderline States: Its Evolution in North America							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 499-524.							 					
OPUS4-35122	Review	Lothane, Henri Zvi		Sigmund Freuds widerst�ndiges Erbe&#8212;Bernd Nitzschke zum 70. Geburtstag [Freud's oppositional heirs&#8212;Bernd Nitzschke on his 70th birthday]. Psychoanalyse. Texte zur Sozialforschung 19 (2/2015)							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 070-072.							 					
