Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2535	Buch (Monographie)	Fromm, Erich		Grandezza e limiti del pensiero di Freud, Milano (Arnoldo Mondadori Editore: Saggi) 1984.														 					
OPUS4-2536	Buch (Monographie)	Fromm, Erich		Grandezza e limiti del pensiero di Freud, Milano (Club degli Editori) 1980.														 					
OPUS4-2537	Buch (Monographie)	Fromm, Erich		Grandezza e limiti del pensiero di Freud, Milano (Arnoldo Mondadori Editore: Oscar Saggi 103) 1985.														 					
OPUS4-2392	Buch (Monographie)	Fromm, Erich		Avere o essere?, Milano (Club itao dei Lettori) 1978.														 					
OPUS4-2393	Buch (Monographie)	Fromm, Erich		Avere o essere?, Milano (Club degli Editori) 1977.														 					
OPUS4-2397	Buch (Monographie)	Fromm, Erich		Avere o essere?, Milano (Arnoldo Mondadori Editore: Oscar saggi 104) 1986.														 					
OPUS4-2559	Buch (Monographie)	Fromm, Erich		Lavoro e societ� agli albori del Terzo Reich, un'indagine di psicologia sociale, con un saggio introduttive di Wolfgang Bon�, Milano (Arnoldo Mondadori Editore) 1982.														 					
OPUS4-2838	Buch (Monographie)	Fromm, Erich		Da avere a essere. Tutti gli scritti esclusi da >Avere o essere?<, Milano (Arnoldo Mondadori Editore: Oscar Saggi 233) 1991 [originated 1974-75]														 					
OPUS4-2866	Buch (Monographie)	Fromm, Erich		La legge degli Ebrei. Sociologia della Diaspora ebraica, a cura di Rainer Funk e Bernd Sahler, Milano (Rusconi Editore) 1993 [originated 1922]														 					
OPUS4-3479	Buch (Monographie)	Fromm, Erich		La forza dell'amore. Prefazione di Rainer Funk, Postfazione di Gerhard Wehr, Bellinzona (Edizioni Casagrande) 2007, 132 pp.														 					
