Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23637	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, shortened and with some corrections, 8 pp.)														 					
OPUS4-23636	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, enlarged and multified version, 8 pp.)														 					
OPUS4-23635	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, 15 pp.)														 					
OPUS4-1269	Wissenschaftlicher Artikel	Fromm, Erich		Rational and Irrational Faith							A.-E. K�nzli (Ed.), Reconstruction in Religion. A Symposium, Boston (Beacon) 1961, pp. 45-58 [= 1947a, pp. 197-210]							 					
OPUS4-23639	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking (Typescript dated May 1961 and addressed to Norman Jacobs of >The New Leader<, 7 pp.)														 					
OPUS4-1262	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking							The New Leader, New York, Vol. XLIV (29.5.1961), pp. 10-12.							 					
OPUS4-27026	misc	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Open Road Media) 2013.														 					
OPUS4-1215	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1964, 2nd Edition.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-1208	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, London (George Allen and Unwin) 1961.														 					
OPUS4-1203	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, Garden City (Anchor Books, Doubleday) 1961.														 					
OPUS4-23627	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Typed draft for the book under the title >Is Peace still Possible?<, 148 pp.)														 					
OPUS4-23628	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Edited Typescript of the first 5 pages).														 					
OPUS4-1218	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, New York (F. Ungar Publisher Co.) 1961.														 					
OPUS4-1231	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (F. Ungar Publ. Co.) 1966.														 					
OPUS4-1238	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (Continuum) 2004.														 					
OPUS4-27028	misc	Fromm, Erich		Marx's Concept of Man, New York (Open Road Media) 2013.														 					
OPUS4-1214	Buch (Monographie)	Fromm, Erich		Is World Peace Still Possible? Inquiry into the Facts and Fictions of Foreign Policy, New York 1962.														 					
OPUS4-1263	Wissenschaftlicher Artikel	Fromm, Erich		Facts and Fictions About Berlin							Committee of Correspondence, New York (21.7.1961), pp. 2-6.							 					
OPUS4-23285	misc	Fromm, Erich		Excerpt of Yarrow, L. J., 1961: >Maternal Deprivation: Toward an Empirical and Conceptual Reevaluation,< in: Psychological Bulletin, Vol. 58 (No. 6, 1961), pp. 459-490.														 					
