Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-17202	misc	Nelson, B.		Afterword in >A modium with a message: R. D. Laing<							R. Boyers and R. Orrill (Eds.), Laing and Anti-Psychiatry, Harmondsworth (Penguin Books) 1972, pp. 224-227.							 					
OPUS4-9698	misc	Friedman, G.		Afterword in >The Analytic Stalemate: Clinical Perspectives<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 527-528.							 					
OPUS4-9412	misc	Frankiel, R. V.		Afterword in M. Deutscher, >Identity Transformations in the Course of Expectant Fatherhood<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 171-173.							 					
OPUS4-18267	misc	Post, S. C.		Editor's Foreword							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 1-8.							 					
OPUS4-6485	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 1, 1978), pp. 5-6.							 					
OPUS4-6487	misc	Bulka, R. P.		Editor's Perspective							Journal of psychology and judaism, Vol. 3 (No. 2, 1978), pp. 79-80.							 					
OPUS4-14551	misc	Leibrecht, W.		Editor's Preface							W. Leibrecht, Religion and Culture. Essays in Honor of Paul Tillich, New York (Harper and Brothers) 1959, p. IX.							 					
OPUS4-11022	misc	Greenberg, J. R.		Editorial							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 5-8.							 					
OPUS4-21195	misc	Stensson, Jan		Editorial: Towards a Listening Thinking							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 2, July 1998), pp. 61-62.							 					
OPUS4-9622	misc	Freud, Sigmund		Editors Introduction: Project for a Scientific Psychology (zu 1950a)							The Complete Psychological Work of Sigmund Freud, Vol. 1, London (The Hogarth Press) 1966.							 					
