Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-25792	Zeitschriftenartikel	Dalitz, F.; Maiwald, Michael; Guthausen, G.		Considerations on the design of flow cells in by-pass systems for process analytical applications and its influence on the flow profile using NMR and CFD	The design of sample flow cells, commonly used in on-line analytics and especially for medium resolution NMR spectroscopy (MR-NMR) in low magnetic fields, was experimentally and theoretically investigated by 1H NMR and numerical simulations. The flow pattern was characterised to gain information about the residence time distribution and mixing effects. Both 1H NMR imaging and spectroscopy were used to determine the characteristics of flow cells and their significance for on-line measurements such as reaction monitoring or hyphenated separation spectroscopy. The volume flow rates investigated were in the range from 0.1 to 10 ml/min, typically applied in the above mentioned applications. The special characteristics of flow cells for MR-NMR were revealed by various NMR experiments and compared with CFD simulations and to flow cells commonly used in high-field NMR. The influence of the design of the inlet and outlet on the flow pattern was investigated as well as the effect of the length of the cell. For practical use, a numerical estimation of the inflow length was given. In addition, it was shown how experiments on the polarisation build-up revealed insight into the flow characteristics in MR-NMR.		Amsterdam	Elsevier		2012	Chemical engineering science	75						 	318	326		10.1016/j.ces.2012.03.042		2016-02-19	         

OPUS4-50697	Zeitschriftenartikel	Eberwein, Robert; Rogge, Andreas; Behrendt, F.; Knaust, Christian		Dispersion Modeling of LNG-Vapor on Land - A CFD-Model Evaluation Study	Based on methane from renewable resources, LNG is an alternative fuel for heavy and long-distance traffic in land transport. Contrary to its positive properties, the fuel contains risks from an explosion and extremely low temperatures for personal and infrastructure safety. CFD-models are suitable for doing risk analyses for arbitrary scenarios. For examining how to model for risk research the dispersion of LNG-vapor, this paper contains a model variant study, with an evaluation by experiments. This paper describes the use of the CFD-code ANSYS Fluent for simulating experiments of the 'LNG Safety Program Phase II'. The content of the well-documented experiments was the research of the vaporization rate of LNG on land and the dispersion of LNG-vapor in the air. Based on the comparison to two experiments, overall 12 CFD-model variants with varying thermal and turbulence parameters were examined how they affect the transient LNG-vapor dispersion in air. The definition of turbulence-boundary-condition at the domain borders had the biggest impact on modeling, followed by the turbulence model. The most accurate model variant had been applied for observing the spreading behavior of LNG-vapor in the air after evaporation on land and analyzing the influence of the LNG-composition to the dispersion. The results show that the mixture of LNG-vapor and the air in the free field is cooler than the ambient air and spreads like a heavy gas on the ground.			Elsevier Ltd.		2020	Journal of Loss Prevention in the Process Industries	65						 	104116			10.1016/j.jlp.2020.104116		2020-04-27	         

OPUS4-26824	Zeitschriftenartikel	Habib, Abdel Karim; Lohrer, Christian		Numerical simulation and validation of pyrotechnic smoke emissions			Whitewater, Colo.			2012	Journal of pyrotechnics							 31	10	21				2016-02-19	         

OPUS4-30529	Zeitschriftenartikel	Habib, Abdel Karim; Schalau, Bernd; Schmidt, Dirk		Comparing tools of varying complexity for calculating the gas dispersion	When handling flammable and/or toxic liquids or gases, the gas dispersion following a release of substance is a scenario to be considered in the risk assessment to determine the lower flammability distance (LFD) and toxicity thresholds. In this work a comparison of different gas dispersion tools of varying complexity ranging from a simple Gaussian model over a boundary layer model (BLM) and a Lagrangian model to CFD (in this case ANSYS CFX v14) is presented. The BLM covers the special case of liquid releases with formation of a pool. It does not only solve the gas dispersion but also calculates the evaporating mass flow out of the pool. The simulation values are compared to each other and to experimental data resulting mainly from our own open air experiments covering the near field and carried out on the Test Site Technical Safety of BAM (BAM-TTS) for different release types (pool evaporation, gas release) and topologies. Other validation data were taken from literature and cover large scale experiments in the range of several 100 m.		Amsterdam	Elsevier	Institution of Chemical Engineers	2014	Process safety and environmental protection							 	1	6(?)		10.1016/j.psep.2014.02.014		2016-02-20	         

OPUS4-4643	Zeitschriftenartikel	Hofmann-B�llinghaus, Anja		Modellierung des Single Burning Item Tests			Berlin	Ernst		2004	Bauphysik	26						 5	246	251				2016-02-19	         

