Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-14675	Wissenschaftlicher Artikel	Levenson, E. A.		Facts or Fantasies: The Nature of Psychoanalytic Data							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 486-500.							 					
OPUS4-14681	Wissenschaftlicher Artikel	Levenson, E. A.		Discussion of >Clinical Innovations and Theoretical Controversy<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 215-220.							 					
OPUS4-14682	Wissenschaftlicher Artikel	Levenson, E. A.		Reply to >Of Mystery and Motive<: A Review of >The Ambiguity of Change<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 704-707.							 					
OPUS4-14683	Wissenschaftlicher Artikel	Levenson, E. A.		The Pursuit of the Particular							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 24 (1988), pp. 1-16.							 					
OPUS4-14684	Wissenschaftlicher Artikel	Levenson, E. A.		Whatever Happened to the Cat? Interpersonal Perspectives on the Self							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 537-553.							 					
OPUS4-14685	Wissenschaftlicher Artikel	Levenson, E. A.		Memorial to Edward S. Tauber							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 186-188.							 					
OPUS4-14686	Wissenschaftlicher Artikel	Levenson, E. A.		Reply to I. Z. Hoffman, >In The Eye Of The Beholder<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 299-305.							 					
OPUS4-14687	Wissenschaftlicher Artikel	Levenson, E. A.		The Analytic Stalemate: Clinical Perspectives							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 511-518.							 					
OPUS4-14688	Wissenschaftlicher Artikel	Levenson, E. A.		Harry Stack Sullivan							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 450-466.							 					
OPUS4-14689	Wissenschaftlicher Artikel	Levenson, E. A.		Mistakes, Errors and Oversights							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 555-571.							 					
