Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27026	misc	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Open Road Media) 2013.														 					
OPUS4-23638	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Final multified Typescript, 5 pp.)														 					
OPUS4-23639	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking (Typescript dated May 1961 and addressed to Norman Jacobs of >The New Leader<, 7 pp.)														 					
OPUS4-23636	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, enlarged and multified version, 8 pp.)														 					
OPUS4-23637	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, shortened and with some corrections, 8 pp.)														 					
OPUS4-23634	Wissenschaftlicher Artikel	Fromm, Erich		Communism and Co-Existence (Draft dated November 1960 and multified unter the title >Analysis of the Statement of the Representatives of 81. Communist Parties, Moscow<, 13 pp.)														 					
OPUS4-23635	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, 15 pp.)														 					
OPUS4-23632	Wissenschaftlicher Artikel	Fromm, Erich		Geistig gesundes Denken und Au�enpolitik (Draft of a translation into German by Krahl and Melerski, 3 pp.)														 					
OPUS4-23633	Wissenschaftlicher Artikel	Fromm, Erich		The New Communist Program (Typescript, 9 pp.)														 					
OPUS4-23629	Buch (Monographie)	Fromm, Erich		Obraz &#269;lov&#283;ka u Marxe, Brno (L. Marek), 2004, 152 pp.														 					
