Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27208	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I thru chapter II,3, 44 pp.)														 					
OPUS4-27209	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter II,4-6, 41 pp.)														 					
OPUS4-27210	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I until Chapter III, 41 pp.)														 					
OPUS4-27211	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter IV, 30 pp.)														 					
OPUS4-27212	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter I thru chapter II,3, 53 pp.)														 					
OPUS4-27213	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter II,4-6, 40 pp.)														 					
OPUS4-34781	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1089;&#1083;&#1091;&#1096;&#1072;&#1096; (Izkustvoto da slushash), Sofia (Isdatelstvo >Zaharii Stoyanov<) 2004														 					
OPUS4-35622	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 01, 37 pp.)														 					
OPUS4-35623	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 02, 50 pp.)														 					
OPUS4-35624	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 03, 39 pp.)														 					
OPUS4-35625	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 04, 40 pp.)														 					
OPUS4-35633	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 01, 47 pp.)														 					
OPUS4-35632	Buch (Monographie)	Fromm, Erich		The Art of Listening Transcript of tapes of the 1974 Seminar so far not trascribed, 18 pp.)														 					
OPUS4-35626	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 05, 44 pp.)														 					
OPUS4-35627	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 06, 26 pp.)														 					
OPUS4-35628	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 07, 24 pp.)														 					
OPUS4-35629	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 08, 29 pp.)														 					
OPUS4-35630	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 09, 40 pp.)														 					
OPUS4-35631	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 10, 62 pp.)														 					
OPUS4-35634	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 02, 59 pp.)														 					
