Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1628	Buch (Monographie)	Fromm, Erich		Yutae-in-eui in-gansang, Seoul (Seo-eum chulpansa) 1983, 305 pp.														 					
OPUS4-1809	Buch (Monographie)	Fromm, Erich		The Revolution of Hope (Korean), Seoul ( ? )														 					
OPUS4-2430	Buch (Monographie)	Fromm, Erich		Soyunya salminya, Seoul aejaesogwan) 1993, 262 pp.														 					
OPUS4-2431	Buch (Monographie)	Fromm, Erich		Soyunya chonjaenya, Seoul (Hagwonsa) 1994, 261 pp.														 					
OPUS4-2433	Buch (Monographie)	Fromm, Erich		Soyu-in-ga jonjae-in-ga, Seoul (Maegmilandog-gyo chulpansa) 1984, 245 pp.														 					
OPUS4-2429	Buch (Monographie)	Fromm, Erich		Sounya Salminya, Seoul (Kilhanmunhwasa) 1986, 302 pp.														 					
OPUS4-831	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ulji ch'ulp'ansa) 1992, 206 pp.														 					
OPUS4-826	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Punglimchulpansa) 1987, 184 pp.														 					
OPUS4-833	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Paengrok) 1993, 182 pp.														 					
OPUS4-829	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ilshinsojok ch'ulp'ansa) 1994, 292 pp.														 					
OPUS4-825	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-828	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-832	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ongmoksa) 1993, 203 pp.														 					
OPUS4-830	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ong-rim ch'ulp'ansa) 1991, 166 pp.														 					
OPUS4-780	Buch (Monographie)	Fromm, Erich		Sarangeui yesul, Seoul (Samsin-Seojeog) 1974.														 					
OPUS4-854	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.), with an Afterword by Rainer Funk, Seoul 2006.														 					
OPUS4-781	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.) 1976.														 					
OPUS4-758	Buch (Monographie)	Fromm, Erich		Sarange Gwanhayeo, Seoul (Gaegjo) 1962.														 					
OPUS4-797	Buch (Monographie)	Fromm, Erich		Sarang-eui gisul, Seoul (Yeonjisa) 1982.														 					
OPUS4-2624	misc	Fromm, Erich		Salmui sarangul wihayo, Seoul omyangsa) 1986.														 					
