Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21753	Buch (Monographie)	Souldier's Catechisme,		The Souldier's Catechisme. Reprinted in facimile from the Edition of 1644, London (The Cresset Press).														 					
OPUS4-28703	Buch (Monographie)	Smith, A.		The Theory of Moral Sentiments. Modern edition (Oxford University Press, Oxford, 1976. Reprint (Indianapolis, IND (Liberty Classics, 1982) 1759.														 					
OPUS4-28704	Buch (Monographie)	Smith, A.		The Wealth of Nations (1776). Modern edition (Everyman's Library, 1910. New edition (Campbell) 1991.														 					
OPUS4-28294	Buch (Monographie)	Malthus, T. R.		An Essay on the Principle of Population. Modern edition (Lexington, KY (no indication of publisher) 1798.														 					
OPUS4-21570	Buch (Monographie)	Tafel,		Sammlung von Urkunden betreffend das Leben und den Charakter Emanuel Swedenborg's, T�bingen 1839.														 					
OPUS4-21040	Buch (Monographie)	Spinoza, Baruch de		Opera quae supersunt omnia, Lipsiae (Bernhard Tauchnitz) 1843.														 					
OPUS4-15595	Buch (Monographie)	Mandelkern, S.		Concordance on the Biblel, Lipsiae (Veit et Comp.) 1846.														 					
OPUS4-23148	Buch (Monographie)	Wollheim da Fonseca, A. E.		Mythologie des alten Indien, Berlin (Verlag Gustav Hempel) 1856.														 					
OPUS4-5571	Buch (Monographie)	Bibel,		The holy bible, Oxford (University Press) 1856.														 					
OPUS4-12445	Buch (Monographie)	Hugo, V.		Les feuilles d'automne. Le chants du cr�puscule, Paris (Librairie de L. Hachette) 1861.														 					
