Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-789	Buch (Monographie)	Fromm, Erich		L'arte d'amare, Milano (Biblioteca Moderna Mondadori 751), Milano (Il Saggiatore) 1963.														 					
OPUS4-790	Buch (Monographie)	Fromm, Erich		L'arte d'amare, Milano (Il Saggiatore: Catalogo 2) 1981.														 					
OPUS4-761	Buch (Monographie)	Fromm, Erich		Umenie milovat, Bratislava bzor) 1965.														 					
OPUS4-762	Buch (Monographie)	Fromm, Erich		Ai Ta Hs�eh Tsa Chih Sh� Pen Chi Wei, Tapei he Universal Press) 1968.														 					
OPUS4-763	Buch (Monographie)	Fromm, Erich		Ai Ti Yi Shu, Taichung (Ch'i Hua Publ.) 1968.														 					
OPUS4-764	Buch (Monographie)	Fromm, Erich		Seni Tjinta Kasih, Djakarta (Dian Rakjat) 1967.														 					
OPUS4-765	Buch (Monographie)	Fromm, Erich		Umevanje Ljubezni, Ljubljana (Cankarjeva Zalozba) 1974.														 					
OPUS4-766	Buch (Monographie)	Fromm, Erich		Sevme sanati, Istanbul (Yayinevi) 1975.														 					
OPUS4-767	Buch (Monographie)	Fromm, Erich		L'arte d'amare, Milano (Club itao dei Lettori) 1977.														 					
OPUS4-768	Buch (Monographie)	Fromm, Erich		L'arte d'amare, Milano (Il Saggiatore: Collezione >i gabbiani< 86) 1971.														 					
