Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2908	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		On the sojourn times for many-queue head-of-the-line processor-sharing systems with permanent customers					1998	39	Math. Methods Oper. Res.	47						 	181	220			Mathematical Optimization
OPUS4-2910	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		On the distribution of the number of packets in the fluid flow approximation of packet arrival streams					1994	40	Queueing Syst.	17						 	275	315			Mathematical Optimization
OPUS4-2895	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		Waiting times for $M/M$ systems under state-dependent processor sharing					2008	22	Queueing Syst.	59						 	297	319			Mathematical Optimization
OPUS4-2896	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		On the stability of the multi-queue multi-server processor sharing with limited service					2007	7	Queueing Syst.	56						 	1	8			Mathematical Optimization
OPUS4-2897	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		A sample path relation for the sojourn times in $G/G/1-PS$ systems and its applications					2006	5	Queueing Syst.	52						 	281	286			Mathematical Optimization
OPUS4-2898	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		Individual overflow and freed carried traffics for a link with trunk reservation					2005	25	Telecommunication Syst.	29						 	283	308			Mathematical Optimization
OPUS4-2900	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		On the two-class $M/M/1$ system under preemptive resume and impatience of the prioritized customers					2004	21	Queueing Syst.	47						 	147	168			Mathematical Optimization
OPUS4-2901	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		On the moments of overflow and freed carried traffic for the $GI/M/C/0$ system					2002	13	Methodol. Comput. Appl. Probab.	4						 	69	82			Mathematical Optimization
OPUS4-2902	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		Asymptotic results and a Markovian approximation for the $M(n)/M(n)/s+GI$ system					2002	21	Queueing Syst.	41						 	73	94			Mathematical Optimization
OPUS4-2903	Wissenschaftlicher Artikel	Brandt, Andreas; Brandt, Manfred		Approximation for overflow moments of a multiservice link with trunk reservation					2001	9	Perform. Eval.	43						 	259	268			Mathematical Optimization
