Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22724	misc	Lehnen, Nadine; Ramaioli, Cecilia; Henningsen, Peter; Glasauer, Stefan		An experimental litmus test of the emerging hypothesis that persistent physical symptoms can be explained as perceptual dysregulation						2	Journal of Psychosomatic Research	114						 	15	17		10.1016/j.jpsychores.2018.08.007	FG Computational Neuroscience
OPUS4-23015	misc	Salmasi, Mehrdad; Loebel, Alex; Glasauer, Stefan; Stemmler, Martin		Short-term synaptic depression can increase the rate of information transfer at a release site	The release of neurotransmitters from synapses obeys complex and stochastic dynamics. Depending on the recent history of synaptic activation, many synapses depress the probability of releasing more neurotransmitter, which is known as synaptic depression. Our understanding of how synaptic depression affects the information efficacy, however, is limited. Here we propose a mathematically tractable model of both synchronous spike-evoked release and asynchronous release that permits us to quantify the information conveyed by a synapse. The model transits between discrete states of a communication channel, with the present state depending on many past time steps, emulating the gradual depression and exponential recovery of the synapse. Asynchronous and spontaneous releases play a critical role in shaping the information efficacy of the synapse. We prove that depression can enhance both the information rate and the information rate per unit energy expended, provided that synchronous spike-evoked release depresses less (or recovers faster) than asynchronous release. Furthermore, we explore the theoretical implications of short-term synaptic depression adapting on longer time scales, as part of the phenomenon of metaplasticity. In particular, we show that a synapse can adjust its energy expenditure by changing the dynamics of short-term synaptic depression without affecting the net information conveyed by each successful release. Moreover, the optimal input spike rate is independent of the amplitude or time constant of synaptic depression. We analyze the information efficacy of three types of synapses for which the short-term dynamics of both synchronous and asynchronous release have been experimentally measured. In hippocampal autaptic synapses, the persistence of asynchronous release during depression cannot compensate for the reduction of synchronous release, so that the rate of information transmission declines with synaptic depression. In the calyx of Held, the information rate per release remains constant despite large variations in the measured asynchronous release rate. Lastly, we show that dopamine, by controlling asynchronous release in corticostriatal synapses, increases the synaptic information efficacy in nucleus accumbens.					21	PLoS Computational Biology	15						 				10.1371/journal.pcbi.1006666	FG Computational Neuroscience
OPUS4-23033	misc	Kupferberg, Aleksandra; Iacoboni, Marco; Flanagin, Virginia; Huber, Markus; Kasparbauer, Anna; Baumgartner, Thomas; Hasler, Gregor; Schmidt, Florian; Borst, Christoph; Glasauer, Stefan		Fronto-parietal coding of goal-directed actions performed by artificial agents						17	Human Brain Mapping	39						 3	1145	1162		10.1002/hbm.23905	FG Computational Neuroscience
OPUS4-23035	misc	Dieterich, Marianne; Glasauer, Stefan; Brandt, Thomas		Why acute unilateral vestibular midbrain lesions rarely manifest with rotational vertigo: a clinical and modelling approach to head direction cell function.						14	Journal of Neurology	265						 5	1184	1198		10.1007/s00415-018-8828-5	FG Computational Neuroscience
OPUS4-23036	misc	Oguz, Ozgur S.; Zhou, Zhehua; Glasauer, Stefan; Wollherr, Dirk		An Inverse Optimal Control Approach to Explain Human Arm Reaching Control Based on Multiple Internal Models						17	Scientific Reports	8						 				10.1038/s41598-018-23792-7	FG Computational Neuroscience
OPUS4-23037	misc	Anggraini, Dian; Glasauer, Stefan; Wunderlich, Klaus		Neural signatures of reinforcement learning correlate with strategy adoption during spatial navigation						14	Scientific Reports	8						 				10.1038/s41598-018-28241-z	FG Computational Neuroscience
OPUS4-23100	misc	MacNeilage, Paul R.; Glasauer, Stefan		Perceiving gravity: the role of the cerebellum						2	Current Biology	28						 22	1296	1298		10.1016/j.cub.2018.09.053	FG Computational Neuroscience
OPUS4-23101	Review	Glasauer, Stefan		Ferr�, Elisa Raffaella (Hrsg.): Vestibular Cognition. Leiden [u.a.] Boston : Brill, 2017						2	Perception	47						 7	799	801			FG Computational Neuroscience
OPUS4-24648	misc	Hausmann, Peter; Daumer, Martin; MacNeilage, Paul R.; Glasauer, Stefan		Ecological momentary assessment of head motion: Towards normative data of head stabilization	Head stabilization is fundamental for balance during locomotion but can be impaired in elderly or diseased populations. Previous studies have identified several parameters of head stability with possible diagnostic value in a laboratory setting. Recently, the ecological validity of measures obtained in such controlled contexts has been called into question. The aim of this study was to investigate the ecological validity of previously described parameters of head stabilization in a real-world setting. Ten healthy subjects participated in the study. Head and trunk movements of each subject were recorded with inertial measurement units (IMUs) for a period of at least 10 h. Periods of locomotion were extracted from the measurements and predominant frequencies, root mean squares (RMSs) and bout lengths were estimated. As parameters of head stabilization, attenuation coefficients (ACs), harmonic ratios (HRs), coherences, and phase differences were computed. Predominant frequencies were distributed tightly around 2 Hz and ACs, HRs, and coherences exhibited the highest values in this frequency range. All head stability parameters exhibited characteristics consistent with previous reports, although higher variances were observed. These results suggest that head stabilization is tuned to the 2 Hz fundamental frequency of locomotion and that previously described measures of head stability could generalize to a real-world setting. This is the first study to address the ecological validity of these measures, highlighting the potential use of head stability parameters as diagnostic tools or outcome measures for clinical trials. The low cost and ease of use of the IMU technology used in this study could additionally be of benefit for a clinical application.					13	Frontiers in Human Neuroscience	13						 				10.3389/fnhum.2019.00179	FG Computational Neuroscience
OPUS4-24660	misc	Glasauer, Stefan; Shi, Zhuanghua		Central Tendency as Consequence of Experimental Protocol	Perceptual biases found experimentally are often taken to indicate that we should be cautious about the veridicality of our perception in everyday life. Here we show, to the contrary, that such biases may be a consequence of the experimental protocol that cannot be generalized to other situations. We show that the central tendency, an overestimation of small magnitudes and underestimation of large ones, strongly depends on stimulus order. If the same set of stimuli is, rather than being presented in the usual randomized order, is applied in an order that displays only small changes from one trial to the next, the central tendency decreases significantly. This decrease is predicted by a probabilistic model that assumes iterative trial-wise updating of a prior of the stimulus distribution. We conclude that the commonly used randomization of stimuli introduces systematic perceptual biases that may not relevant in everyday life.		Berlin			3	2019 Conference on Cognitive Computational Neuroscience, 13-16 September 2019, Berlin, Germany							 	268	271		10.32470/CCN.2019.1148-0	FG Computational Neuroscience
