Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35570	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Typescript of Chapter 9 >Deatures of the New Society<, in June 1976, 43 pp.														 					
OPUS4-23561	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Galley-Proofs.														 					
OPUS4-23562	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Book-Proofs, 299 pp.														 					
OPUS4-23563	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Book-Proofs, 299 pp.														 					
OPUS4-23564	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 1, Foreword and Chapter I-III)														 					
OPUS4-23565	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 2, Chapter IV-V)														 					
OPUS4-23566	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 3, Chapter VI-VII and Appendix)														 					
OPUS4-23627	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Typed draft for the book under the title >Is Peace still Possible?<, 148 pp.)														 					
OPUS4-23615	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program (Draft for a Socialist Manifesto and Program, 24 pp.)														 					
OPUS4-23616	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program (Draft for a Statement >Why Join the SP-SDF?<, dated November 1959 and included in 1960b, pp. 35f.)														 					
OPUS4-27154	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter II, 1-3, 32 pp.)														 					
OPUS4-27155	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter II, 4-6, 36 pp.)														 					
OPUS4-27156	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter III, 44 pp.)														 					
OPUS4-27157	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter IV and V, 16 pp.)														 					
OPUS4-27158	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, contents and chapter I, 28 pp.)														 					
OPUS4-27159	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter II, 1-3, 32 pp.)														 					
OPUS4-27160	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter II, 4-6, 37 pp.)														 					
OPUS4-27161	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter III, 48 pp.)														 					
OPUS4-27162	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter IV and V, Index, 57 pp.)														 					
OPUS4-27246	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter I, 46 pp.)														 					
OPUS4-27247	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter II, 53 pp.)														 					
OPUS4-27248	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter III-V, 35 pp.)														 					
OPUS4-27249	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VI, 46 pp.)														 					
OPUS4-27250	Buch (Monographie)	Fromm, Erich		The Art of Listening (Typescript for Publication, chapter VII and Index, 48 pp.)														 					
OPUS4-27214	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter III, 30 pp.)														 					
OPUS4-27215	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter IV and Index, 50 pp.)														 					
OPUS4-27187	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part I and II, 43 pp.)														 					
OPUS4-27188	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part III, 34 pp.)														 					
OPUS4-27189	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part IV, 49 pp.)														 					
OPUS4-27190	Buch (Monographie)	Fromm, Erich		The Art of Being (Typescript for Publication, part V and VI, 47 pp.)														 					
OPUS4-27191	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part I and II, 53 pp.)														 					
OPUS4-27192	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IIII, 34 pp.)														 					
OPUS4-27193	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part IV, 49 pp.)														 					
OPUS4-27194	Buch (Monographie)	Fromm, Erich		The Art of Being (Copyedited Typescript, part V, VI and Index, 61 pp.)														 					
OPUS4-27267	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,1-5, 35 pp.)														 					
OPUS4-27268	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter I,6, 29 pp.)														 					
OPUS4-27269	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter II, 27 pp.)														 					
OPUS4-27270	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,1, 23 pp.)														 					
OPUS4-27271	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,2, 42 pp.)														 					
OPUS4-27272	Buch (Monographie)	Fromm, Erich		On Being Human (Author's Typescript, chapter III,3, 30 pp.)														 					
OPUS4-27208	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I thru chapter II,3, 44 pp.)														 					
OPUS4-27209	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter II,4-6, 41 pp.)														 					
OPUS4-27210	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I until Chapter III, 41 pp.)														 					
OPUS4-27211	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter IV, 30 pp.)														 					
OPUS4-27212	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter I thru chapter II,3, 53 pp.)														 					
OPUS4-27213	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter II,4-6, 40 pp.)														 					
OPUS4-27148	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter I, 25 pp.)														 					
OPUS4-27149	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter II, 2, a-c, 29 pp.)														 					
OPUS4-27150	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter II, 2, d-f, 41 pp.)														 					
OPUS4-27151	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter III, 44 pp.)														 					
OPUS4-27152	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Typewritten Draft 1977, chapter V and German notes by Rainer Funk, 33 pp.)														 					
OPUS4-27153	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, contents and chapter I, 28 pp.)														 					
OPUS4-27088	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology, New York (American Mental Health Foundation) 2010.														 					
OPUS4-36853	Buch (Monographie)	Fromm, Erich		The Jewish Law. A Contribution to the Sociology of the Jewish Diaspora. Dissertation 1922, ed. and with an afterword by Rainer Funk, T�bingen (Erich Fromm Stiftung) 1922, 144 pp..														 					
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-1921	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study. With a new introduction by Michael Maccoby, Paperback Edition, New Brunswick and London (Transaction Publisher) 1996.														 					
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1920	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Paperback Edition, Englewood Cliffs (Prentice Hall) 1970.														 					
