Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23436	Wissenschaftlicher Artikel	Zimbardo, Philip G.		Pathology of Imprisonment							Transaction, Vol. 9 (April 1972), pp. 4-6.							 					
OPUS4-38311	Wissenschaftlicher Artikel	Toynbee, Arnold		Beyond Freedom and Dignity: An Uneasy Feeling of Unreality							The Center Magazine (March/April 1972), pp. 58-62.							 					
OPUS4-20792	Wissenschaftlicher Artikel	Skinner, Burrhus F.		Humanism and Behaviorism							The Humanist, Vol. 32 (No. 4, July/August 1972), pp. 18-20.							 					
OPUS4-20672	Wissenschaftlicher Artikel	Simon, Ernst		Peace and War as Factors in Mental Health							Mental Health in Rapid Changing Society, 1972, pp. 19-24.							 					
OPUS4-20247	Wissenschaftlicher Artikel	Scott, John P.		Biology and the control of Violence. Paper to be delivered at the First National Conference on Group Tensions, sponsored by the International Organization for the Study of Group Tensiona and the American Association for the Advancement of Science, Washing														 					
OPUS4-20166	Wissenschaftlicher Artikel	Schuman, Elliott P.		Constructive Aspects of Violence							Parker, R. S. (Ed.): The Emotional Stress of War, Violence and Peace, (Stanwix House, Inc.), 1972, pp. 122-127.							 					
OPUS4-20088	Review	Schulman, H. J.		Review Fromm, E.: You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition (1966a, English); Review E. Fromm: The Dogma of Christ and Other Essays on Religion, Psychology and Culture (1963a, English); Review E. Fromm: The Cris							Contemporary Psychoanalysis, New York (Academic Press) 1972, pp. 94-105.							 					
OPUS4-19320	Wissenschaftlicher Artikel	Russell, Elbert W.		Factors of Human Aggression: A Cross-Cultural Factor Analysis of Characteristics Related to Warfare and Crime							Behavior Science Notes, Vol. 7 (No. 4, 1972), pp. 275-312.							 					
OPUS4-19266	Wissenschaftlicher Artikel	Ruether, Rosemary Radford		The Pharisees in First-Century Judaism							The Ecumenist, Vol. 11 (No. 1, Nov./Dec. 1972), pp. 1-7.							 					
OPUS4-26236	Wissenschaftlicher Artikel	Reich, Wilhelm		Dialectical Materialism and Psychoanalysis							W. Reich, Sex-Pol. Essays 1929-1934, ed. by L. Baxandall, New York (Vintage Books) 1972, pp. 65-69 [= REICH,W., 1929.							 					
OPUS4-38036	Wissenschaftlicher Artikel	Platt, John		Beyond Freedom and Dignity: A Revolutionary Manifesto							The Center Magazine (March/April 1972), pp. 34-52.							 					
OPUS4-26156	Review	Picardie, Michael		Review Fromm, E.: The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (1970a, English)							The Human Context, London, Vol. 4 (1972), pp. 196f.							 					
OPUS4-26115	Review	Pe�alosa, Fernando		Review Fromm, E. and M. Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study (1970b, English)							Sociology and Social Research, Los Angeles, Vol. 56 (No. 3, 1972), pp. 260f.							 					
OPUS4-26089	Review	Padilla, A. M.; Maciel, David		Review Fromm, E. and M. Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study (1970b, English)							Review E. Fromm and M. Maccoby, of Bibliography, Washington, Vol. 22 (1972), pp. 414f.							 					
OPUS4-26043	misc	O'Brien, Kenneth		The Humanist Perspective in Social Science. The Case of Erich Fromm, Simon Fraser University Dissertation 1972. - Abstract only.														 					
OPUS4-25988	Wissenschaftlicher Artikel	Nagler, Simon H.		Erich Fromm							A. M. Freedman and H. I. Kaplan (Eds.), Interpreting Personality. A Survey of Twentieth-Century Views, New York (Atheneum) 1972, pp. 193-200.							 					
OPUS4-15752	Wissenschaftlicher Artikel	Markovic, Mihailo		Contradictions in States with Socialist Constitutions. Bertrand Russell Centenary Symposium: Spheres of Influence in the Age of Imperialism, Linz, Austria, 11.-15. 1972.														 					
OPUS4-15753	Wissenschaftlicher Artikel	Markovic, Mihailo		The Problem of Reification and the Verstehen-Erkl�ren Controversy							S�rtryck ur Acta Sociologica, Vol. 15 (1972), pp. 27&#8211;38.							 					
OPUS4-15751	Wissenschaftlicher Artikel	Markovic, Mihailo		Ethics of a Critical Social Science							Int. Soc. Sci., Vol XXIV (No. 4, 1972), pp. 672-685.							 					
OPUS4-25747	Review	Maciel, David; Padilla, A. M.		Review Fromm, E. and M. Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study (1970b, English)							Review E. Fromm and M. Maccoby, of Bibliography, Washington, Vol. 22 (1972), pp. 414f.							 					
