Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1704	Wissenschaftlicher Artikel	Fitzek, Clemens; Haueisen, J.; Huonker, R.; Reichenbach, J. R.; Pfleiderer, S. O.; Mentzel, H. J.; Sauner, D.; Brandl, U.; Kaiser, W. A.		Effect of routine MR imaging of the brain at 1.5 T on subsequent magnetoencephalography: results in nine volunteers					2004	4	Radiology	230						 3	715	719		10.1148/radiol.2303021529	
OPUS4-1725	Wissenschaftlicher Artikel	Fiehler, J.; Knab, R.; Reichenbach, J. R.; Fitzek, Clemens; Weiller, C.; R�ther, J.		Apparent diffusion coefficient decreases and magnetic resonance imaging perfusion parameters are associated in ischemic tissue of acute stroke patients					2001	7	Journal of cerebral blood flow and metabolism	21						 5	577	584		10.1097/00004647-200105000-00012	
OPUS4-1702	Wissenschaftlicher Artikel	Fitzek, S.; Fitzek, Clemens; Huonker, R.; Reichenbach, J. R.; Mentzel, H. J.; Witte, O. W.; Kaiser, W. A.		Event-related fMRI with painful electrical stimulation of the trigeminal nerve					2004	4	Magnetic resonance imaging	22						 2	205	209		10.1016/j.mri.2003.08.031	
OPUS4-1693	Wissenschaftlicher Artikel	Rauscher, A.; Sedlacik, J.; Fitzek, Clemens; Walter, B.; Hochstetter, A.; Kalff, R.; Kaiser, W. A.; Reichenbach, J. R.		High resolution susceptibility weighted MR-imaging of brain tumors during the application of a gaseous agent					2005	4	Ro&#776;Fo : Fortschritte auf dem Gebiete der Ro&#776;ntgenstrahlen und der Nuklearmedizin	177						 8	1065	1069		10.1055/s-2005-858428	
OPUS4-1708	Wissenschaftlicher Artikel	Mentzel, H. J.; Blume, J.; Malich, A.; Fitzek, Clemens; Reichenbach, J. R.; Kaiser, W. A.		Cortical blindness after contrast-enhanced CT: complication in a patient with diabetes insipidus					2003	2	AJNR. American journal of neuroradiology	24						 6	1114	1116			
OPUS4-1699	Wissenschaftlicher Artikel	Mentzel, H. J.; Seidel, J.; Fitzek, Clemens; Eichhorn, A.; Voigt, S.; Reichenbach, J. R.; Zintl, F.; Kaiser, W. A.		Pediatric brain MRI in neurofibromatosis type I					2005	8	European Association of Radiology	15						 4	814	822		10.1007/s00330-004-2433-y	
OPUS4-1706	Wissenschaftlicher Artikel	Fitzek, Clemens; Mentzel, H. J.; Fitzek, S.; Sauner, D.; Kaiser, W. A.; Reichenbach, J. R.		Echoplanar diffusion-weighted MRI with intravenous gadolinium-DTPA					2003	5	Neuroradiology	45						 9	592	597		10.1007/s00234-003-0965-5	
OPUS4-1707	Wissenschaftlicher Artikel	Dilger, S.; Straube, T.; Mentzel, H. J.; Fitzek, Clemens; Reichenbach, J. R.; Hecht, H.; Krieschel, S.; Gutberlet, I.; Miltner, W. H.		Brain activation to phobia-related pictures in spider phobic humans: an event-related functional magnetic resonance imaging study					2003	3	Neuroscience letters	348						 1	29	32		10.1016/S0304-3940(03)00647-5	
OPUS4-1710	Wissenschaftlicher Artikel	Mentzel, H. J.; Neumann, T.; Fitzek, Clemens; Sauner, D.; Reichenbach, J. R.; Kaiser, W. A.		MR Imaging in Wegener granulomatosis of the spinal cord					2003	3	AJNR. American journal of neuroradiology	24						 1	18	21			
OPUS4-1696	Wissenschaftlicher Artikel	Mentzel, H. J.; Dieckmann, A.; Fitzek, Clemens; Brandl, U.; Reichenbach, J. R.; Kaiser, W. A.		Early diagnosis of cerebral involvement in Sturge-Weber syndrome using high-resolution BOLD MR venography					2005	5	Pediatric radiology	35						 1	85	90		10.1007/s00247-004-1333-2	
