Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53164	Vortrag	Schreiber, Frank		Development of a laboratory method to assess resistance development of microorganisms to biocides	Bacteria are exposed to biocides through surface disinfection or by antimicrobial surfaces. These stressful environments provide a strong selective pressure for bacteria to adapt. Here, we describe the development of a laboratory method to assess adaption of bacteria by resistance development in response to surface disinfection and antimicrobial surfaces.					2021				The International Biodeterioration Research Group (IBRG) Spring Meeting 2021	Online meeting	28.06.2021	02.07.2021	 						2021-09-03	         

OPUS4-53162	Vortrag	Schreiber, Frank		Physiological and evolutionary consequences of exposing Pseudomonas aeruginosa to biocide-antibiotic combinations	Antimicrobials can exert specific physiological effects when used in combination that are different from those when applied alone. These effects include physiological effects (i.e. synergy, antagonism and suppression) as well as evolutionary effects on the selection of resistant strains (i.e. cross-resistance and collateral sensitivity). While combination effects have been extensively mapped for antibiotic-antibiotic combinations, the combination effects of antibiotics with antimicrobials used as biocides or antiseptics have not been systematically investigated. Here, we investigated the physiological and evolutionary consequences of combinations of antibiotics (meropenem, gentamicin and ciprofloxacin) and substances used as biocides or antiseptics (octenidine, benzalkonium chloride, cetrimonium bromide, chlorhexidine, povidone-iodine, silver) on growth and selection of Pseudomonas aeruginosa. We find prevalent physiological combination effects with synergy occurring 6 times and antagonism occurring 10 times. The effects are specific to the antibiotic-biocide combination with meropenem showing a tendency for antagonism with biocides (6 of 7), while gentamicin has a tendency for synergy (5 of 7). A particular strong antagonism is apparent for the meropenem-chlorhexidine combination, for which we conducted an in-depth study on the underlying molecular mechanism using RNASeq. Moreover, we find widespread effects of the biocide-antibiotic combinations on selection of P. aeruginosa strains resistant to the antibiotics, including cross-resistance and collateral sensitivity. In conclusion, antibiotics and biocides or antiseptics exert physiological and evolutionary combination effects on the pathogen P. aeruginosa. These effects have consequences for the efficacy of both types of substances and for the selection of antimicrobial resistant strains in clinical applications with combined exposure (e.g. wound care, coated biomaterials).					2021				Antimicrobial Resistance in Biofilms and on Biomaterials	Online meeting	10.06.2021		 						2021-09-01	         

OPUS4-53163	Vortrag	Schreiber, Frank		Development of a laboratory method to assess resistance development of microorganisms to biocides	Bacteria are exposed to biocides through surface disinfection or by antimicrobial surfaces. These stressful environments provide a strong selective pressure for bacteria to adapt. Here, we describe the development of a laboratory method to assess adaption of bacteria by resistance development in response to surface disinfection and antimicrobial surfaces.					2021				OECD, 5th Meeting of the Working Party on Biocides	Online meeting	26.05.2021		 						2021-09-01	         

OPUS4-57858	Vortrag	Schreiber, Frank		Development of a laboratory method to assess resistance development of microorganisms to biocides - An update	This presentation describes our efforts at BAM towards the development of a laboratory method to assess resistance development of microorganisms to biocides.					2023				The International Biodeterioration Research Group (IBRG) spring meeting 2023	Online meeting	05.03.2023	05.03.2023	 						2023-07-06	         

OPUS4-56235	Vortrag	Schreiber, Frank		Biocide resistance risk assessment	This presentation details the current status of biocide resistance risk assessment.					2022				Risk assessment of biocide and antibiotic resistance	Online meeting	09.03.2022	09.03.2022	 						2022-11-14	         

