Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29313	Beitrag zu einem Tagungsband	Auersch, Lutz	Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	How to quantify the vibration reduction of railway tracks						2013	COMPDYN 2013 - 4th ECCOMAS Thematic conference on computational methods in structural dynamics and earthquake engineering (Proceedings)			COMPDYN 2013 - 4th ECCOMAS Thematic conference on computational methods in structural dynamics and earthquake engineering	Kos Island, Greece	2013-06-12	2013-06-14	 	1	19				2016-02-20	         

OPUS4-29194	Vortrag	Auersch, Lutz		How to quantify the vibration reduction of railway tracks						2013	Conference on Computational Methods in Structural Dynamics and Earthquake Engineering			Conference on Computational Methods in Structural Dynamics and Earthquake Engineering	Kos, Greece	2013-06-11	2013-06-14	 						2016-02-20	         

OPUS4-29620	Posterpr�sentation	Auersch, Lutz		Mitigation measures for ballasted tracks - optimisation of sleepers, sleeper pads and the substructure						2013	International Workshop on Railway Noise and Vibration			International Workshop on Railway Noise and Vibration	Uddevalla, Sweden	2013-09-09	2013-09-13	 						2016-02-20	         

OPUS4-29186	Vortrag	Auersch, Lutz		Numerical study of mitigation measures at track: results for the sleeper, sleeper pads and the substructure						2013	RIVAS Training Workshop			RIVAS Training Workshop	Berlin, Germany	2013-05-22	2013-05-23	 						2016-02-20	         

OPUS4-29731	Beitrag zu einem Tagungsband	Auersch, Lutz; Said, Samir	Gao, G.	The influence of soil properties on the ground vibration due to railway traffic and other sources - the comparability of different sites				Tongji University Press		2013	6th International symposium on environmental vibration: Prediction, monitoring, mitigation and evaluation - Advances in environmental vibration (Proceedings)		978-7-5608-5303-1	6th International symposium on environmental vibration: Prediction, monitoring, mitigation and evaluation - Advances in environmental vibration	Shanghai, China	2013-11-08	2013-11-10	 	175	186				2016-02-20	         

