Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5539	Wissenschaftlicher Artikel	Biancoli, Romano		Un caso clinico su alcuni impedimenti al processo di individuazione was first published under the title On Impediments to the Process of Individuation							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 227-238. Italian version published on the website www.erich-fromm.it.							 					
OPUS4-5559	Wissenschaftlicher Artikel	Biancoli, Romano		The Search for Identity in the Being Mode							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 10 / 2006, Tuebingen (Selbstverlag), pp. 23-30. [= Biancoli, R., 2006]							 					
OPUS4-5564	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol. Paper presented at the 3rd Congresso Nazionale dell'OPIFER nel decennale della fondazione entitled Una normale felicita<. Altana dell'ex convento delle Leopoldine, piazza Tasso 1, Firenze, 10-12 novembre 2006														 					
OPUS4-5565	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 14-22. [= Biancoli, R., 2007]							 					
OPUS4-5527	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of >Whole Man<, >Total Humanity<, and Its Clinical Applications according to Erich Fromm Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typoscript, 24 p.														 					
OPUS4-5553	Wissenschaftlicher Artikel	Biancoli, Romano		The Dream Between >Here-and-Now< and >There-and-Then',							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 12 (No. 4, December 2003), pp. 234-243.							 					
OPUS4-5507	Wissenschaftlicher Artikel	Biancoli, Romano		The Being Mode in the Hour of Psychoanalysis. Paper presented at a Workshop on Frommian Therapeutic Practice, August 30 - September 1, 1991, in Verbania-Pallanza, Typoscript 15 p.														 					
OPUS4-5521	Wissenschaftlicher Artikel	Biancoli, Romano		The Being Mode in the Hour of Psychoanalysis							R. Funk (Ed.), Erich Fromm &#8211; Psychoanalyst and Supervisor. Reader in Preparation of an International Conference in Ascona, April 1997, T�bingen 1996, pp. 87-101. [= BIANCOLI, R., 1991]							 					
OPUS4-24105	Wissenschaftlicher Artikel	Bacciagaluppi, Marco; Biancoli, Romano		Temi frommiani in un caso di disturbo di personalit� narcisistico. Typescript 2012, 9 pp.														 					
OPUS4-5560	Wissenschaftlicher Artikel	Biancoli, Romano		Sulla caduta delle ideologie. Published on the website of www.erichfromm.it.														 					
