Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-378	misc	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia	In the clinical cancer therapy of regional hyperthermia nonlinear perfusion effects inside and outside the tumor seem to play a not negligible role. A stationary model of such effects leads to a nonlinear Helmholtz term within an elliptic boundary value problem. The present paper reports about the application of a recently designed adaptive multilevel FEM to this problem. For several 3D virtual patients, nonlinear versus linear model is studied. Moreover, the numerical efficiency of the new algorithm is compared with a former application of an adaptive FEM to the corresponding instationary model PDE.				1998									 			urn:nbn:de:0297-zib-3785		ZIB Allgemein
OPUS4-2104	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A new nonlinear elliptic multilevel FEM in clinical cancer therapy planning					2000	5	Comput. Vis. Sci.	3						 	115	120			Numerical Mathematics
OPUS4-3996	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seeba�, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia					2000	5	Comput. Visual. Sci.	3						 	1	6		10.1007/PL00013546	Visual Data Analysis
OPUS4-700	misc	Deuflhard, Peter; Nowak, Ulrich; Weiser, Martin		Affine Invariant Adaptive Newton Codes for Discretized PDEs	The paper deals with three different Newton algorithms that have recently been worked out in the general frame of affine invariance. Of particular interest is their performance in the numerical solution of discretized boundary value problems (BVPs) for nonlinear partial differential equations (PDEs). Exact Newton methods, where the arising linear systems are solved by direct elimination, and inexact Newton methods, where an inner iteration is used instead, are synoptically presented, both in affine invariant convergence theory and in numerical experiments. The three types of algorithms are: (a) affine covariant (formerly just called affine invariant) Newton algorithms, oriented toward the iterative errors, (b) affine contravariant Newton algorithms, based on iterative residual norms, and (c) affine conjugate Newton algorithms for convex optimization problems and discrete nonlinear elliptic PDEs.				2002									 			urn:nbn:de:0297-zib-7005		Computational Medicine
OPUS4-638	misc	Weiser, Martin; Deuflhard, Peter		The Central Path towards the Numerical Solution of Optimal Control Problems	A new approach to the numerical solution of optimal control problems including control and state constraints is presented. Like hybrid methods, the approach aims at combining the advantages of direct and indirect methods. Unlike hybrid methods, however, our method is directly based on interior-point concepts in function space --- realized via an adaptive multilevel scheme applied to the complementarity formulation and numerical continuation along the central path. Existence of the central path and its continuation towards the solution point is analyzed in some theoretical detail. An adaptive stepsize control with respect to the duality gap parameter is worked out in the framework of affine invariant inexact Newton methods. Finally, the performance of a first version of our new type of algorithm is documented by the successful treatment of the well-known intricate windshear problem.				2001									 			urn:nbn:de:0297-zib-6380		Computational Medicine
OPUS4-735	misc	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited	The paper presents a new affine invariant theory on asymptotic mesh independence of Newton's method in nonlinear PDEs. Compared to earlier attempts, the new approach is both much simpler and more natural from the algorithmic point of view. The theory is exemplified at collocation methods for ODE boundary value problems and at finite element methods for elliptic PDE problems.				2003									 			urn:nbn:de:0297-zib-7352		Numerical Mathematics
OPUS4-776	misc	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics	The paper extends affine conjugate Newton methods from convex to nonconvex minimization, with particular emphasis on PDE problems originating from compressible hyperelasticity. Based on well-known schemes from finite dimensional nonlinear optimization, three different algorithmic variants are worked out in a function space setting, which permits an adaptive multilevel finite element implementation. These algorithms are tested on two well-known 3D test problems and a real-life example from surgical operation planning.				2004									 			urn:nbn:de:0297-zib-7768		Numerical Mathematics
OPUS4-1093	misc	Weiser, Martin; Erdmann, Bodo; Deuflhard, Peter		On Efficiency and Accuracy in Cardioelectric Simulation	Reasons for the failure of adaptive methods to deliver improved efficiency when integrating monodomain models for myocardiac excitation are discussed. Two closely related techniques for reducing the computational complexity of linearly implicit integrators, deliberate sparsing and splitting, are investigated with respect to their impact on computing time and accuracy.				2008									 			urn:nbn:de:0297-zib-10934		Numerical Mathematics
OPUS4-240	misc	Deuflhard, Peter; Weiser, Martin		Local Inexact Newton Multilevel FEM for Nonlinear Elliptic Problems	The finite element setting for nonlinear elliptic PDEs directly leads to the minimization of convex functionals. Uniform ellipticity of the underlying PDE shows up as strict convexity of the arising nonlinear functional. The paper analyzes computational variants of Newton's method for convex optimization in an affine conjugate setting, which reflects the appropriate affine transformation behavior for this class of problems. First, an affine conjugate Newton--Mysovskikh type theorem on the local quadratic convergence of the exact Newton method in Hilbert spaces is given. It can be easily extended to inexact Newton methods, where the inner iteration is only approximately solved. For fixed finite dimension, a special implementation of a Newton--PCG algorithm is worked out. In this case, the suggested monitor for the inner iteration guarantees quadratic convergence of the outer iteration. In infinite dimensional problems, the PCG method may be just formally replaced by any Galerkin method such as FEM for linear elliptic problems. Instead of the algebraic inner iteration errors we now have to control the FE discretization errors, which is a standard task performed within any adaptive multilevel method. A careful study of the information gain per computational effort leads to the result that the quadratic convergence mode of the Newton--Galerkin algorithm is the best mode for the fixed dimensional case, whereas for an adaptive variable dimensional code a special linear convergence mode of the algorithm is definitely preferable. The theoretical results are then illustrated by numerical experiments with a {\sf NEWTON--KASKADE} algorithm.				1996									 			urn:nbn:de:0297-zib-2401		ZIB Allgemein
OPUS4-243	misc	Deuflhard, Peter; Weiser, Martin		Global Inexact Multilevel FEM for Nonlinear Elliptic Problems	The paper deals with the multilevel solution of {\em elliptic} partial differential equations (PDEs) in a {\em finite element} setting: {\em uniform ellipticity} of the PDE then goes with {\em strict monotonicity} of the derivative of a nonlinear convex functional. A {\em Newton multigrid method} is advocated, wherein {\em linear residuals} are evaluated within the multigrid method for the computation of the Newton corrections. The globalization is performed by some {\em damping} of the ordinary Newton corrections. The convergence results and the algorithm may be regarded as an extension of those for local Newton methods presented recently by the authors. An {\em affine conjugate} global convergence theory is given, which covers both the {\em exact} Newton method (neglecting the occurrence of approximation errors) and {\em inexact} Newton--Galerkin methods addressing the crucial issue of accuracy matching between discretization and iteration errors. The obtained theoretical results are directly applied for the construction of adaptive algorithms. Finally, illustrative numerical experiments with a~{\sf NEWTON--KASKADE} code are documented.				1996									 			urn:nbn:de:0297-zib-2430		ZIB Allgemein
