Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3613	Wissenschaftlicher Artikel	Kayser, Mark A.; Rehmert, Jochen		Coalition Prospects and Policy Change: An Application to the Environment	In most developed democracies, parties adjust their positions to polls and public opinion. Yet, in a coalition government, the policy that emerges is often the outcome of negotiations between governing parties. We argue that the credibility of exit threats by current coalition members and the importance of outside parties for the formation of potential alternative coalitions both matter for policy adoption. Building on a new data�set measuring the expected coalition-inclusion probabilities of parties in parliamentary democracies, we estimate the effect of coalition prospects on an important policy outcome&#8212;environmental policy stringency&#8212;in nine European countries between 1990 and 2012. Our findings demonstrate that only polling shifts that alter coalition probabilities affect outcomes. Changes in the coalition-inclusion probability of green parties&#8212;regardless of whether they are in government&#8212;predict changes in the environmental policy stringency of sitting governments. Political polls, in contrast, do not.						Legislative Studies Quarterly							 			urn:nbn:de:kobv:b1570-opus4-36133	10.1111/lsq.12273	
OPUS4-2869	Beitrag zu einem Periodikum	Kayser, Mark A.; Leininger, Arndt		A far-right party just won seats in three German state parliaments. Here's why.							The Washington Post							 					
OPUS4-2870	Beitrag zu einem Periodikum	Kayser, Mark A.; Leininger, Arndt		Voters seem to respond to the "reported" rather than to the "real" economy							Democratic Audit UK (London School of Economics and Political Science (LSE) Public Policy Group) & Homepage of the Hertie School of Governance							 					
OPUS4-2872	Beitrag zu einem Periodikum	Kayser, Mark A.; Leininger, Arndt		A Benchmarking Forecasting the 2013 Election - the Post-Mortem Analysis		17	Pittsburgh	European Union Studies Association, EU Political Economy Interest Section		3	EU Political Economy Bulletin							 Winter 2014	9	12			
OPUS4-2868	Teil eines Buches	Kayser, Mark A.; Stanig, Piero	Anheier, Helmut K.	Governance Indicators: Some Proposals			Oxford	Oxford University Press		31	Governance Challenges and Innovations: Financial and Fiscal Governance		9780199674930					 	189	220		10.1093/acprof:oso/9780199674930.001.0001	
OPUS4-2874	Beitrag zu einem Periodikum	Kayser, Mark A.; Wegrich, Kai		Von Unis Gnaden: Ein Deutsches Status Symbol			M�nchen	Weimer Media Group			The European Magazine							 					
OPUS4-2867	Wissenschaftlicher Artikel	Kayser, Mark A.; Wlezien, Christopher		Performance Pressure: Patterns of Partisanship and the Economic Vote		3		John Wiley & Sons		29	European Journal of Political Research	50						 May 2011	365	394		10.1111/j.1475-6765.2010.01934.x	
OPUS4-2873	Beitrag zu einem Periodikum	Kayser, Mark A.; Leininger, Arndt		A Benchmarking Forecast of the 2013 Bundestag Election														 					
OPUS4-2871	Wissenschaftlicher Artikel	Kayser, Mark A.		Partisan Waves: International Business Cycles and Electoral Choice		4		John Wiley & Sons		20	American Journal of Political Science	53						 October 2009	950	970		10.1111/j.1540-5907.2009.00410.x	
OPUS4-735	Teil eines Buches	Anheier, Helmut K.; Stanig, Piero; Kayser, Mark A.		Introducing a New Generation of Governance Indicators	This Report is about the state of governance. Few would doubt that the conditions of governance have changed &#8212; and continue to change &#8212; as the early 21st century seems to enter a period of profound uncertainty. Yet, at the same time, the world seems alive with a cacophony of approaches &#8212; old and new &#8212; on how to improve governance and, ultimately, policy outcomes. This Report &#8212; the first in a series of annual editions produced by the Hertie School of Governance &#8212; seeks to address the implications of the current state of the world in terms of "good governance", that is, the effective, efficient, and reliable set of legitimate institutions and actors dedicated to dealing with matters of public concern, be it in the field of financial markets, health care, security, or migration, and across local, national, and international levels. Following an introduction that offers a framework of basic concepts and models, The Governance Report 2013 then goes on to explore a number of global challenges and the reasons behind seemingly lacklustre responses and highlight the need for responsible sovereignty; examine in depth the challenges of financial and fiscal governance with a focus on the trade-offs and ways to address them; analyse key governance innovations and their potential for success; and assess existing indicators of governance, while proposing a new framework for collecting, interpreting, and applying governance-related information. The findings lead to a set of concrete proposals on the way ahead.(About the Book)		Oxford	Oxford Univ.Press		31	The Governance Report 2013		978-0-19-967442-8					 	117	148			
