Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-43460	Posterpr�sentation	Mishurova, Tatiana; Thiede, Tobias; Cabeza, Sandra; Bruno, Giovanni; Kromm, Arne; Nadammal, Naresh		The influence of the support structure on residual stress and distortion in SLM Inconel 718 parts	The effect of support structure and of removal from the base plate on the residual stress state in Selective Laser Melted IN718 parts was studied by means of synchrotron X-ray diffraction. The residual stresses in subsurface region of two elongated prisms in as-built condition and after the cutting from the base plate were determined. One sample was directly built on a base plate and another one on a support structure. Also, the distortion on the top surface due to stress release was measured by contact profilometry. High tensile residual stress values were found, with pronounced stress gradient along the hatching direction. In the sample on support stress redistribution took place after removal of the base plate, as opposed to simple stress relaxation for the sample without support. The sample on support structure showed larger distortion compared to sample without support. We conclude that the use of a support decreases stress values but stress relieving heat treatments are still needed.					2017				User Meeting HZB 2018	Berlin, Germany	14.12.2017		 						2017-12-15	         

OPUS4-54741	Zeitschriftenartikel	Mishurova, Tatiana; Stegemann, R.; Lyamkin, V.; Cabeza, S.; Evsevleev, S.; Pelkner, Matthias; Bruno, Giovanni		Subsurface and Bulk Residual Stress Analysis of S235JRC + C Steel TIG Weld by Diffraction and Magnetic Stray Field Measurements	Background Due to physical coupling between mechanical stress and magnetization in ferromagnetic materials, it is assumed in the literature that the distribution of the magnetic stray field corresponds to the internal (residual) stress of the specimen. The correlation is, however, not trivial, since the magnetic stray field is also influenced by the microstructure and the geometry of component. The understanding of the correlation between residual stress and magnetic stray field could help to evaluate the integrity of welded components. Objective This study aims at understanding the possible correlation of subsurface and bulk residual stress with magnetic stray field in a low carbon steel weld. Methods The residual stress was determined by synchrotron X-ray diffraction (SXRD, subsurface region) and by neutron diffraction (ND, bulk region). SXRD possesses a higher spatial resolution than ND. Magnetic stray fields were mapped by utilizing high-spatial-resolution giant magneto resistance (GMR) sensors. Results The subsurface residual stress overall correlates better with the magnetic stray field distribution than the bulk stress. This correlation is especially visible in the regions outside the heat affected zone, where the influence of the microstructural features is less pronounced but steep residual stress gradients are present. Conclusions It was demonstrated that the localized stray field sources without any obvious microstructural variations are associated with steep stress gradients. The good correlation between subsurface residual stress and magnetic signal indicates that the source of the magnetic stray fields is to be found in the range of the penetration depth of the SXRD measurements.			Springer		2022	Experimental Mechanics	62						 6	1017	1025	urn:nbn:de:kobv:b43-547419	10.1007/s11340-022-00841-x	https://creativecommons.org/licenses/by/4.0/deed.de	2022-05-04	         

OPUS4-54740	Zeitschriftenartikel	Mishurova, Tatiana; Evsevleev, Sergei; Artzt, K.; Haubrich, J.; Sevostianov, I.; Requena, G.; Bruno, Giovanni		Micromechanical behavior of annealed Ti-6Al-4V produced by Laser Powder Bed Fusion	The micromechanical behavior of an annealed Ti-6Al-4V material produced by Laser Powder Bed Fusion was characterized by means of in-situ synchrotron X-ray diffraction during a tensile test. The lattice strain evolution was obtained parallel and transversal to the loading direction. The elastic constants were determined and compared with the conventionally manufactured alloy. In the plastic regime, a lower plastic anisotropy exhibited by the lattice planes was observed along the load axis (parallel to the building direction) than in the transverse direction. Also, the load transfer from &#945; to &#946; phase was observed, increasing global ductility of the material. The material seems to accumulate a significant amount of intergranular strain in the transverse direction.			Taylor & Francis		2022	European Journal of Materials	2						 1	186	201	urn:nbn:de:kobv:b43-547406	10.1080/26889277.2022.2063763	https://creativecommons.org/licenses/by/4.0/deed.de	2022-05-04	         

OPUS4-45100	Zeitschriftenartikel	Mishurova, Tatiana; Cabeza, Sandra; Thiede, Tobias; Nadammal, Naresh; Kromm, Arne; Klaus, Manuela; Genzel, Christoph; Haberland, Christoph; Bruno, Giovanni		The influence of the support structure on residual stress and distortion in SLM Inconel 718 parts	The effect of support structure and of removal from the base plate on the residual stress state in selective laser melted IN718 parts was studied by means of synchrotron X-ray diffraction. The residual stresses in subsurface region of two elongated prisms in as-built condition and after removal from the base plate were determined. One sample was directly built on a base plate and another one on a support structure. Also, the distortion on the top surface due to stress release was measured by contact profilometry. High tensile residual stress values were found, with pronounced stress gradient along the hatching direction. In the sample on support, stress redistribution took place after removal from the base plate, as opposed to simple stress relaxation for the sample without support. The sample on support structure showed larger distortion compared to sample without support. We conclude that the use of a support decreases stress values but stress-relieving heat treatments are still needed.		New York, NY	Springer Sciences & Business Media		2018	Metallurgical and materials transactions A	49A						 7	3038	3046		10.1007/s11661-018-4653-9		2018-06-05	         

OPUS4-39575	Zeitschriftenartikel	Mishurova, Tatiana; Cabeza, Sandra; Artzt, Katia; Haubrich, J.; Klaus, M.; Genzel, Ch.; Requena, G.; Bruno, Giovanni		An Assessment of Subsurface Residual Stress Analysis in SLM Ti-6Al-4V	Ti-6Al-4V bridges were additively fabricated by selective laser melting (SLM) under different scanning speed conditions, to compare the effect of process energy density on the residual stress state. Subsurface lattice strain characterization was conducted by means of synchrotron diffraction in energy dispersive mode. High tensile strain gradients were found at the frontal surface for samples in an as-built condition. The geometry of the samples promotes increasing strains towards the pillar of the bridges. We observed that the higher the laser energy density during fabrication, the lower the lattice strains. A relief of lattice strains takes place after heat treatment.					2017	Materials	10						 4	Article 348, 1	14	urn:nbn:de:kobv:b43-395759	10.3390/ma10040348	http://creativecommons.org/licenses/by/3.0/de/deed.de	2017-03-28	         

