Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21699	Wissenschaftlicher Artikel	Telyatnikova, E. M.		Radical Humanism of Erich Fromm							Sotsiologicheskie Issledovaniya, No. 6, 1992, pp. 113-120.							 					
OPUS4-20812	Wissenschaftlicher Artikel	Slobodyanik, A. D.		Psychotherapy, Suggestion, Hypnosis (russian), Kiew (Zdorovya) 1966.														 					
OPUS4-35522	Wissenschaftlicher Artikel	Fromm, Erich		Psychologija dlia nepsychologow							Eupeiskaja Gaseta. J�dische Zeitung, D�sseldorf, Nr. 4, 2012, p. 17.							 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-1038	Buch (Monographie)	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-1195	misc	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-35419	Buch (Monographie)	Fromm, Erich		Psikhoanaliz i religiya (&#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103;), Moskau (AST) 2018.														 					
OPUS4-25490	Wissenschaftlicher Artikel	Lejbin, V. M.		Psikhoanaliticheskaia traktovka struktury lichnosti i neofreidistskaia kontsepsiia samosti [The Psychoanalytic Treatment of the Structure of Personality and the Neo-Freudian Concept of Self]	Biancoli presents a case study illustrating an application of E. FROMM's theoretical concepts to clinical work. The case ...is of a young woman torn between an unstable, aggressive, and impulsive attitude and a desire to form lasting and loving relationships; the case history takes us through the difficult steps that gradually lead the patient to a better understanding of the origin of this conflict and the transferential testing of the analyst. Biancoli points out that FROMM saw the role of ...psychoanalysis as articulating >real possibilities< or progressive change. This discovery of alternatives in the consulting room requires from analyst and analysand alike a realistic assessment of internal or external contraints--inherent in any specific situation--and a willingness to forgo illusory or unrealistic plans for change. A commentary by Ana Maria Barroso follows this chapter.						Voprosy filosofii, Vol. 31 (No. 6, 1977) pp. 148-158.							 					
OPUS4-150	Wissenschaftlicher Artikel	Fromm, Erich		Psichoanalitischeskaja karakterologija i ee snatschenje dlja sozialisnoi psichologii							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 172-195.							 					
OPUS4-949	Wissenschaftlicher Artikel	Fromm, Erich		Psichoanalis - nayka ili partitschnoe naprawlenje?							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 113-124.							 					
OPUS4-25921	Wissenschaftlicher Artikel	Mitin, M. B.		Problema >Gumanizatsii< Tekhniki i Sotsialny Progress [The Problem of the >Humanization< of Technology and Social Progress]	An examination of the problem of the humanization of technological progress with an analysis of the main Western approaches to the problem and a presentation of the Marxist approach. The aspects of the problem considered include the role of technology in historical development, the positive and negative consequences of its utilization, changes brought about in living conditions by the scientific and technological revolution, limits and possibilities of revolutionary reforms of society on the basis of technological progress, the situation of the individual and the prospects for development of the personality in a technologized world. Ontological, epistemological and psychological difficulties arise when attempting to analyze the literature on the problem.						Voprosy filosofii, Vol. 27 (No. 4, Apr 1973) pp. 79-93.							 					
OPUS4-17709	misc	Panok, W. G.		Predislowie							E. Fromm, Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998, pp. 3-8. [Russian by N. Petrenko and O. Iwantschuk].							 					
OPUS4-11248	Wissenschaftlicher Artikel	Gurjevitch, A. T.		Posleslowje							K. Horney and E. Fromm, Psichoanalis i kultura. Isbranne tryde Karen Chorni u Ericha Fromma, Moskwa (Iurist) 1995, pp. 597-610.							 					
OPUS4-22072	Buch (Monographie)	Tschepnenko, W. A.		Polititscheskaja philosophija i ekonomitscheskije bsgljage Erika Fromma [Politische Philosophie und �konomische Ansichten Erich Fromms, Moskau 1969.														 					
OPUS4-4596	Wissenschaftlicher Artikel	Asmi, D. M.		Political and Iuridical Views of E. Fromm: >Alienated-bureaucratic< and >humanistic< methods of Administration. Russian Typoscript Moskwa 2000, 3 p.														 					
OPUS4-17502	Buch (Monographie)	Omelchenko, Nikolay		Perwije prinzipe philosophskoi anthropologii, Wolgograd (Isdatelstwo Wolgogradskowo) 1997, 195 p.														 					
OPUS4-11251	Wissenschaftlicher Artikel	Gurjevitch, P. S.		Partitura bessosnatelowo i uroki istorii							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 7-14.							 					
OPUS4-17503	Buch (Monographie)	Omelchenko, Nikolay		Opet philosopgskoj anthroplogii, Wolgograd (Isdatelstwo Wolgogradskowo Rosidarstwennowo Universiteta) 2005, 216 p.														 					
