Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55066	Zeitschriftenartikel	Mirtsch, Mona; Koch, Claudia; Asna Ashari, Parsa; Blind, K.; Castka, P.		Quality assurance in supply chains during the COVID-19 pandemic: Empirical evidence on organisational resilience of conformity assessment bodies	Global supply chains rely on the compliance and safety of their products, processes, and facilities. These vital services (often referred to as 'quality assurance' or 'conformity assessment' services) are provided by Conformity Assessment Bodies (CABs). This empirical study explores the impact of the COVID-19 pandemic on CABs as well as their response to the resulting challenges. Data was gathered through an online survey among all accredited CABs in Germany, which resulted in 555 valid responses. Taking a resilience perspective, we reveal that CABs were hit hard by the disruptions caused by the pandemic, albeit to different degrees, in part due to their type of services, size, and sectors served. Furthermore, we find that contingency plans do not directly cushion order declines (as the main indicator of the economic impact of the pandemic) but rather indirectly through helping CABs respond more quickly, which in turn mitigates their order declines. However, our results show that contingency plans can also have adverse effects if they hinder flexible reaction to the crisis. The findings of our study help managers and policymakers learn from the COVID-19 pandemic and improve the resilience of the conformity assessment sector and quality assurance in the event of future crises.			Taylor & Francis		2022	Total quality management & business excellence							 	1	23		10.1080/14783363.2022.2078189		2022-06-20	         

OPUS4-54411	Beitrag zu einem Tagungsband	Blind, K.; Kr�ger, M.; Kinne, J.; Mirtsch, Mona	Jacobs, K.	Organisation Innovation in the Digital Layer: Exploring the Adoption of the Management System Standard ISO/IEC 27001	Despite the increasing relevance of cybersecurity for companies' performance, there is limited research on the adoption of ISO/IEC 27001, an international information security management standard. The aim of our study is to expand this limited body of literature. First, we analyse the influence of companies' networks on the adoption of ISO/IEC 27001 as an organisational innovation based on firm website data and their hyperlinks, using the entire population of ISO/IEC 27001 certified firms identified via web mining. Second, we validate the method of constructing and analysing companies' "digital layer" following the call for new methodological approaches to study the organisational adoption of innovations. Our findings reveal that companies' decision to adopt ISO/IEC 27001 increases significantly with their number of linkages to other companies and to those having the same certificate. Finally, their cognitive and organisational distances to linked partners have the expected inverted u-shaped influence on their own adoption decision.		Mainz	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation		978-3-95886-421-4	11th International Conference on Standardisation and Innovation in Information Technology (SIIT 2021)	Aachen, Germany	06.09.2021	08.09.2021	 	95					2022-03-02	         

OPUS4-53815	Beitrag zu einem Tagungsband	Koch, Claudia; Asna Ashari, Parsa; Mirtsch, Mona; Blind, K.; Castka, P.	Jakobs, K.	Impact of the COVID-19 Pandemic on Conformity Assessment: Insights from a Multinational Study	The COVID-19 pandemic has posed new and manifold challenges to organizations and their operations worldwide. Conformity assessment bodies (CABs), such as testing or medical laboratories, certification, and inspection bodies, are also affected by the associated disruptions. Their situation in this crisis is highly relevant, as CABs are essential pillars of the quality infrastructure: Their activities ensure that products and services meet requirements as defined in standards and regulations, thereby contributing to their safety and reliability. Considering the roles and functions of CABs in economy, health, and innovation, the question arises how CABs and their operations were affected by the pandemic and how they responded. To this end, we present the results of an international survey of 986 CABs of all types in Germany, the UK, Italy, and New Zealand. Overall, CABs reported on average a negative development of demand during the pandemic, facing restrictions in all countries. In addition, the pandemic had overall negative impact on the CABs' investment and innovation activities. However, investments in digital infrastructure were increased as countermeasure, with CABs reporting an increased need for digitalization. Resources relevant to organizational resilience were available to different extents, affecting the speed of response to the challenges of the pandemic. The paper highlights and discusses results from in-depth analyses, which are relevant for policy makers and industry alike.			Verlag Mainz	RWTH Aachen	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation			25th EURAS Annual Standardisation Conference &#8211; Standardisation and Innovation	Aachen, Germany	05.09.2021	09.09.2021	 	379	398				2021-11-24	         

OPUS4-53103	Zeitschriftenartikel	Mirtsch, Mona; Blind, K.; Koch, Claudia; Dudek, Gabriele		Information security management in ICT and non-ICT sector companies: A preventive innovation perspective	Despite the growing dependence of companies on information technology and the increasingly negative impact of security incidents worldwide, there is little research on the management of information security at the company level. This paper seeks to expand knowledge on the implementation of an information security management system based on the widely used international standard ISO/IEC 27001. We present motives, experienced impacts, and obstacles related to ISO/IEC 27001 implementation using data from a survey of 125 ISO/IEC 27001 certified companies in Germany. Since adoption rates vary between ICT and non-ICT sector companies, we highlight sector-related variations. We classify the adoption of this standard as a preventive organizational innovation and apply Structural Equation Modeling to unearth explanations for the comparatively low adoption of this management system standard among companies outside the ICT sector. We, therefore, derive recommendations for policymakers, standardization, and certification bodies to foster its diffusion.			Elsevier Ltd.		2021	Computers & Security	109						 10	1	23	urn:nbn:de:kobv:b43-531037	10.1016/j.cose.2021.102383	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-16	         

OPUS4-55639	Zeitschriftenartikel	Koch, Claudia; Asna Ashari, Parsa; Mirtsch, Mona; Blind, K.; Castka, P.		Impact of the COVID-19 pandemic on accredited conformity assessment bodies: insights from a multinational study	The COVID-19 pandemic posed new and manifold challenges to organizations and their operations worldwide. Conformity assessment bodies (CABs), such as testing or medical laboratories, certification, and inspection bodies, were also affected by the associated disruptions. Their role in this crisis is highly relevant, as CABs are essential pillars of the quality infrastructure: their activities ensure that products and services meet requirements as defined in standards and regulations, thereby contributing to their safety and reliability. The question arises of how CABs and their operations were affected by the pandemic and how they responded. To this end, we present the results of an international survey of 986 CABs of all types in Germany, the UK, Italy, and New Zealand. Overall, CABs reported, on average, a reduction in demand for their services during the pandemic, facing restrictions in all countries. In addition, the pandemic had an overall negative impact on the CABs' investment and innovation activities. However, investments in digital infrastructure were increased as a countermeasure, with CABs reporting a higher need for digitalization. The paper highlights and discusses results from in-depth analyses relevant to policymakers and industry alike.			Springer		2022	Accreditation and Quality Assurance							 	1	14	urn:nbn:de:kobv:b43-556396	10.1007/s00769-022-01514-x	https://creativecommons.org/licenses/by/4.0/deed.de	2022-09-08	         

