Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29419	Wissenschaftlicher Artikel	Agazzi, Evandro		Epistemologia delle scienze psicologiche							M. Giordano (Ed.): Burnout. Seminario Gruppoanalitico Nazionale, Milano (Franco Angeli) 2006, pp. 57-83.							 					
OPUS4-3918	misc	Angel, Valerie Tate; Agoos, Ellen		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 65f.							 					
OPUS4-34798	Wissenschaftlicher Artikel	Angelov, Rose		Dushevno zdravata vselena (Mentally sane universe) - Afterword to >The Sane Society<							E. Fromm, Dushevno zdravoto obshtestvo. Chovekyt za samiya sebe si. Otvyd verigite na iliuziite. (Suchineniya v 11 toma, Tom 1), Sofia (Isdatelstvo >Zaharii Stoyanov<) 2006, pp. 893-913.							 					
OPUS4-34799	Wissenschaftlicher Artikel	Angelov, Rose		Ot kogo tryabva da se uchi chovekyt? (By whom should the man learn?) - Afterword to >Man for Himself<							E. Fromm, Dushevno zdravoto obshtestvo. Chovekyt za samiya sebe si. Otvyd verigite na iliuziite. (Suchineniya v 11 toma, Tom 1), Sofia (Isdatelstvo >Zaharii Stoyanov<) 2006, pp. 915-935.							 					
OPUS4-34800	Wissenschaftlicher Artikel	Angelov, Rose		Otvyd verigite na razuma (Beyond the chains of reason) - Afterword to >Beyond the Chains oft Illusion<							E. Fromm, Dushevno zdravoto obshtestvo. Chovekyt za samiya sebe si. Otvyd verigite na iliuziite. (Suchineniya v 11 toma, Tom 1), Sofia (Isdatelstvo >Zaharii Stoyanov<) 2006, pp. 937-961.							 					
OPUS4-3925	Buch (Monographie)	Animare essere,		Periodico Culturale des Centro Studi >Erich Fromm<, Napoli, No. 45 (Maggio 2006), 32 p.														 					
OPUS4-30791	Wissenschaftlicher Artikel	Anonymus-2006,		The Frankfurt School and Its Representatives &#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#21450;&#20854;&#20195;&#34920;&#20154;&#29289;	&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20135;&#29983;&#20110;&#26412;&#19990;&#32426;&#19977;&#21313;&#24180;&#20195;&#30340;&#24503;&#22269;&#65292;&#23427;&#26159;&#24403;&#20170;&#35199;&#26041;&#19990;&#30028;&#20013;&#27969;&#34892;&#26368;&#24191;&#12289;&#24433;&#21709;&#26368;&#22823;&#30340;&#19968;&#20010;>&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;<&#27969;&#27966;&#12290;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#36825;&#20010;&#21517;&#31216;&#30340;&#26469;&#28304;&#26159;&#30001;&#20110;&#36825;&#19968;&#27966;&#30340;&#23398;&#32773;&#22823;&#22810;&#26366;&#32463;&#26159;&#27861;&#20848;&#20811;&#31119;&#22823;&#23398;&#31038;&#20250;&#30740;&#31350;&#25152;&#30340;&#24037;&#20316;&#25104;&#21592;&#12290;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#40723;&#21561;						China Urban and Rural Financial News [&#20013;&#22269;&#22478;&#20065;&#37329;&#34701;&#25253;] (04-28-2006).							 					
OPUS4-3862	misc	An&#269;i&#263;, Branko		Erich Fromm i kultura kapitalizma (Erich Fromm and the Culture of Capitalism). Graduate Thesis Faculty Hrvatski studiji University - Sveu&#269;ili&#353;te u Zagrebu, 2006.	U radu se nastoji prikazati kultura kapitalizma iz rakursa Frommove teorije. Kapitalizam sa svojom kulturom stvara &#269;ovjeka kakav mu treba, &#269;ovjeka koji je podlo&#382;an utjecaju i voljan da se njime kontrolira i upravlja. Stvaranjem &#269;ovjeka koji postavlja kao svoju kulturnu vrijednost sve &#353;to je tehni&#269;ko i automatizirano, i on sam postaje takav.													 					
OPUS4-4752	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Marco Conci interviews Stefano Bolognini							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 1, March 2006), pp. 44-57.							 					
OPUS4-4784	Wissenschaftlicher Artikel	Bader, Armin		Die Haut ist der Spiegel der Seele. Postmoderne Charakter-Orientierung und seelische Gesundheit am Beispiel dermatologischer Erkrankungen							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 10 / 2006, Tuebingen (Selbstverlag) 2006, pp. 40-41.							 					
