Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30729	Wissenschaftlicher Artikel	Abramson, Ronald		Psychotherapy of Psychoses: Some Principles for Practice in the Real World							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 483-502.							 					
OPUS4-30739	Wissenschaftlicher Artikel	Adelson, Stewart		Psychodynamics of Hypersexuality in Children and Adolescents with Bipolar Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 027-046.							 					
OPUS4-30755	Review	Alfonso, Cesar A.		Review Salman Akhtar (Ed.): Freud and the Far East - Psychoanalytic Perspectives on the People and Culture of China, Japan and Korea							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 729-733.							 					
OPUS4-34791	Wissenschaftlicher Artikel	Amir, Dana		The split between voice and meaning: The dual function of psychotic syntax	Following both Bion's and Aulagnier's thought, this paper seeks to examine two functions of psychotic syntax within the nonpsychotic personality. The first function is the creation of a split between voice and meaning in the mother-infant relationship, a split whose aim is to disengage contact with contents that cannot be metabolized and that are associated with the mother's denied death wish toward her infant. The second function pertains to the use of psychotic syntax as a way of denying separateness and annihilating the >speaking I.< Both functions will be exemplified by clinical case studies. In conclusion, psychotic language will be discussed as a >hybrid language< generated by an incestuous relationship between the mother's and the infant's language.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 034-042.							 					
OPUS4-4434	Wissenschaftlicher Artikel	Araullo, Alan		Erich Fromm's psycho-spiritual discourse							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 52-56.							 					
OPUS4-30859	Wissenschaftlicher Artikel	Avena, Jolie; Kalman, Thomas		Do Psychotherapists Speak to Psychopharmacologists? A Survey of Practicing Clinicians							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 675-684.							 					
OPUS4-30865	Wissenschaftlicher Artikel	Azzone, Paolo		Looking Through a Distorted Mirror: Toward a Psychodynamic Understanding of Descriptive Psychopathology of Depression							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 575-606.							 					
OPUS4-4742	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The History of the Study of Psychic Trauma. Paper to be presented at the twelth AAPDP/Opifer Joint Meeting on Trauma and Identity. In the Footsteps of Silvano Arieti Genoa, October 16-17, 2010, Palazzo Ducale.														 					
OPUS4-30877	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Brief Communication: Self-Analysis as an Appropriate Ending							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 711-720.							 					
OPUS4-27390	Buch (Monographie)	Bager-Charleson, S.		Why Therapists Choose to Become Therapists. A Practice-Based Enquiry. London (Karnac) 2010.														 					
OPUS4-5038	Wissenschaftlicher Artikel	Battaglia, Giuseppe		Culture following laws of nature. Ontological marginal circumstances and self consciousness							Gli amici di Luca Magazine, Luca No. 31/32, March / June 2010.							 					
OPUS4-5039	Wissenschaftlicher Artikel	Battaglia, Giuseppe		On Adam's Side: relationships, epiphoneia of the intropsychic and the intersubjective. Paper presented in Athens on Saturday October 23, 2010, in the context of the XVI Forum of the IFPS.	From the moment man first learned how to say >no<, human history and the relational celebration between the intrapsychic and the intersubjective was set in motion. Liberation does not permit any type of regression. When an adult individual goes in search of symbiosis with nature, he reveals his pathology. Intrapsychicity, and with it, intersubjectivity, is broken.													 					
OPUS4-34829	Wissenschaftlicher Artikel	Bennett, Philip W.		The persecution of Dr. Wilhelm Reich by the government of the United States	Most people who recognize his name are aware that Wilhelm Reich (1897-1957) was considered to be one of Freud's most brilliant students and an important contributor to psychoanalytic theory. But it is also widely known that this innovative thinker, who is still read with interest over 50 years after his death, died in a federal penitentiary in the USA. The case against Wilhelm Reich, brought by the Food and Drug Administration, has been admirably detailed in Wilhelm Reich vs. the U.S.A. by Jerome Greenfield. Less well known are two other intertwined investigations of Reich, the first by the Federal Bureau of Investigation, which led to his imprisonment for nearly a month after the USA declared war on Germany in 1941; and the second by the Immigration and Naturalization Service, in an attempt to remove his naturalized citizenship and deport him. This paper examines in detail these two assaults on Reich, placing them within the historical context of a lifetime of marginalization and denunciation by authorities, from the Communist Party in Germany to the International Psychoanalytic Association to academic biologists in Norway to right-wing Christian moralists in the USA and finally to agencies of the US government.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 051-065.							 					
OPUS4-34840	Wissenschaftlicher Artikel	Bleichmar, Hugo		Pathological mourning: Subtypes and the need for specific therapeutic interventions	The paper presents a clinical model of different subtypes of pathological mourning and the intrapsychic and intersubjective conditions that initiate and maintain them. Specific psychotherapeutic interventions for each subtype are proposed, taking into account that an intervention that would produce change for a certain subtype will reinforce pathology for another one.						International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 204-209.							 					
OPUS4-31109	Review	Blumenfield, Michael		Review Mary Ann Cohen, Harold W. Goforth, Joseph Z. Lux, Sharon M. Batista, Sami Khalife, Kelly L. Cozza, and Jocelyn Softer (Eds.): Handbook of AIDS Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 745-748.							 					
OPUS4-34845	Wissenschaftlicher Artikel	Bonomi, Carlo		Narcissism as mastered visibility: The evil eye and the attack of the disembodied gaze	The gaze is originally experienced as a disembodied force. This experience is discussed here from a psychopathological prospective and from a developmental perspective. In certain states of regression, when the boundaries between the self and the others are fading away, the gaze is again experienced as a disembodied force that radiates from the eyes and can dangerously penetrate into the mind. The body and its extensions are usually used as a shelter. The body performs this sheltering function in a natural and silent way, and only when this function is lacking do we become aware of it. Shame then signals the failure of the ordinary sheltering function performed by the body. If the external body is not sufficiently cathected, its sheltering function is also decreased, to the point that the body is experienced as transparent, and the most intimate feelings and thoughts become dangerously available to others. In primitive societies, this situation is reflected in the universal belief in the >evil eye,< the most common defense against the evil eye having been a representation of an erect penis. In ancient Rome, the phallus-shaped amulet used to ward off the evil eye was called the >fascinum<: this magic phallus was supposed to neutralize the attack by fascinating the disembodied gaze, that is, by binding it (from the latin verb fascio, fasciare, to bind). The construction of mastered visibility is an organizer of the ego structure. The fascination of the mythical Narcissus for his own mirror image illustrates a central moment of the dialectical construction of the self: the effort to bind the disembodied gaze that is threatening the self, by giving a body to it and by fixing it to an image. Narcissism is thus the effort to bind an almighty free-floating gaze.						International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 110-119.							 					
OPUS4-34846	Review	Bonomi, Carlo		Review Desire, self, mind, and the psychotherapies. Unifying psychological science and psychoanalysis							International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 246-249.							 					
OPUS4-34850	Wissenschaftlicher Artikel	Borgogno, Franco		Editorial							International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 191-193.							 					
OPUS4-34853	Wissenschaftlicher Artikel	Borgogno, Franco; Cassullo, Gabriele		>Who, where, what, in which way and to whom<: Upon and about the results of a questionnaire on the present state of the relation between psychoanalysis and the university in Europe	>Who?, where?, what?, in which way?, to whom?< - besides being the questions Paula Heimann suggested that any analyst should ask him- or herself while exploring the patient's communications, these are also the main issues the authors addressed through the results of their survey on the present state of the relationship between psychoanalysis and universities in Europe. This is a pilot study that tries to chart a map of European psychoanalysts (for the moment including only members of the International Psychoanalytic Society) working at various levels in universities. The aim is to set up a network between them for starting a debate on shared problems, hopes, and anxieties relating to the future of psychoanalysis in academia.						International Forum of Psychoanalysis, Vol. 19 (No. 4, 2010), pp. 194-200.							 					
OPUS4-6215	Wissenschaftlicher Artikel	Braune, Nick		Fromm's revolutionary civics: Cultivating the virtue of disobedience							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 35-40.							 					
