Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54943	Beitrag zu einem Tagungsband	Stamm, Michael; Krankenhagen, Rainer		Weather-dependent passive thermography of unheated wind turbine blades	Up to now, the inspection of wind turbines with industrial climbers has been considered "state of the art". However, ever-larger wind turbines and advancing digitization make modern and automated inspection methods indispensable. Passive thermography can serve as such a digital and atomized method while it is well known for its applications in the inspection of buildings or electrical circuits. However, its application relies on thermal gradients in the inspected object such that a temperature contrast exists between damaged and sound areas. This also holds for unheated structures like rotor blades of wind turbines which show no intrinsic temperature gradient and can hardly be heated. Under certain weather conditions with sufficient solar loading and diurnal temperature variations, passive thermography is suitable for the in-service inspection of rotor blades. However, for a reliable use of passive thermography on "thermal passive" components, the incorporation of these environmental conditions in the planning and evaluation of thermal inspections is crucial. Additionally, the complex inner structure of wind turbine blades in comparison to other objects and buildings require a specific method referencing the individual rotor blades to each other. This allows the distinction between the thermal response of design-specific structural features and damages or irregularities between the three blades. We show thermal signatures of damage in rotor blades and contrast them with structural characteristics by comparing the three blades. In addition to measurements in industrial environments, laboratory measurements are shown and compared to simulations. The long-term goal is to simulate the influence of different weather parameters and thus gain a better understanding of measurements in the field. The results shown here can be seen as one step towards industrial application.			Society of Photo-Optical Instrumentation Engineers (SPIE)		2022	Proceedings, Thermosense: Thermal Infrared Applications XLIV	12109		SPIE Defense + Commercial Sensing	Orlando, Florida, USA	03.04.2022	07.04.2022	 	1	8		10.1117/12.2618740		2022-06-02	         

OPUS4-56261	misc	Krankenhagen, Rainer		Comment on "Sizing the depth and width of ideal delaminations using modulated photothermal radiometry" [J. Appl. Phys. 131, 085106 (2022)]	Comment on the article "Sizing the depth and width of ideal delaminations using modulated photothermal radiometry" by Agust�n Salazar and Arantza Mendioroz, Journal of Applied Physics 131, 085106 (2022, https://doi.org/10.1063/5.0085178).		Melville, NY	AIP		2022	Journal of applied physics	132						 	1			10.1063/5.0107603		2022-11-16	         

OPUS4-54668	Zeitschriftenartikel	D'Accardi, E.; Krankenhagen, Rainer; Ulbricht, Alexander; Pelkner, Matthias; Pohl, Rainer; Palumbo, D.; Galietti, U.		Capability to detect and localize typical defects of laser powder bed fusion (L&#8209;PBF) process: an experimental investigation with different non&#8209;destructive techniques	Additive manufacturing (AM) technologies, generally called 3D printing, are widely used because their use provides a high added value in manufacturing complex-shaped components and objects. Defects may occur within the components at different time of manufacturing, and in this regard, non-destructive techniques (NDT) represent a key tool for the quality control of AM components in many industrial fields, such as aerospace, oil and gas, and power industries. In this work, the capability of active thermography and eddy current techniques to detect real imposed defects that are representative of the laser powder bed fusion process has been investigated. A 3D complex shape of defects was revealed by a &#956;CT investigation used as reference results for the other NDT methods. The study was focused on two different types of defects: porosities generated in keyhole mode as well as in lack of fusion mode. Different thermographic and eddy current measurements were carried out on AM samples, providing the capability to detect volumetric irregularly shaped defects using non-destructive methods.			Springer		2022	Progress in Additive Manufacturing	7						 6	1239	1256	urn:nbn:de:kobv:b43-546680	10.1007/s40964-022-00297-4	https://creativecommons.org/licenses/by/4.0/deed.de	2022-04-20	         

OPUS4-54378	Zeitschriftenartikel	Krankenhagen, Rainer; Zirker, Stefan; Joniertz, Florian		Determination of thermal parameters of concrete by active thermographic measurements	The knowledge of the thermal parameters of a particular concrete is essential for thermal design of a building, but also could help to identify and assess the state of a concrete structure. Active thermography has the potential to be applied onsite and to provide a fast investigation of thermal properties. In this work, three different concrete samples were investigated by active thermography in reflection and in transmission setup. It was found that this method yields the same results without direct contact as the Transient Plane Source (TPS) method as an established inspection tool.			Springer		2022	Journal of Nondestructive Evaluation	41						 1	1	20	urn:nbn:de:kobv:b43-543781	10.1007/s10921-022-00861-6	https://creativecommons.org/licenses/by/4.0/deed.de	2022-02-21	         

OPUS4-55603	Zeitschriftenartikel	Krankenhagen, Rainer		Obituary of Christiane Maierhofer	Obituary for Christiane Maierhofer, the head of the department "Thermographic Methods" at BAM (2015-2022).		London	Taylor & Francis		2022	Quantitative infrared thermography journal	19						 4	221	222		10.1080/17686733.2022.2105019		2022-09-05	         

OPUS4-59380	Beitrag zu einem Tagungsband	Krankenhagen, Rainer; Dell'Avvocato, Giuseppe; Gohlke, Dirk; Palumbo, Davide; Galietti, Umberto		Quantitative evaluation of the welded area in Resistance Projection Welded (RPW) thin joints by pulsed laser thermography	A semi-automatic thermographic procedure for the assessment of the welded area of resistance projection welded joints has been developed. Currently, to assess the quality of RPW joints destructive tests are used and the more commonly used non-destructive technique is the ultrasonic one. The possibility for a quantitative evaluation of the welded area by thermographic technique has been proved by means of an innovative procedure applied on steel RPW joints with 'as it' surface conditions. Measurements obtained by thermography and ultrasound have been compared, to verify the developed procedure.			SPIE	SPIE (Society of Photo-Optical Instrumentation Enegineers)	2022	Proc. SPIE 12109, Thermosense: Thermal Infrared Applications XLIV, 12109J	12109		Thermosense: Thermal Infrared Applications XLIV,	Orlando, USA	03.04.2022	07.04.2022	 	1	14		10.1117/12.2618806		2024-01-22	         

