Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50662	misc	Paul, Martin; Weller, Michael G.		Antibody Screening by Microarray Technology - Direct Identification of Selective High-Affinity Clones	The primary screening of hybridoma cells is a time-critical and laborious step during the development of monoclonal antibodies. Often critical errors occur in this phase, which supports the notion that the generation of monoclonal antibodies with hybridoma technology is difficult to control and hence a risky venture. We think that it is crucial to improve the screening process to eliminate most of the immanent deficits of the conventional approach. With this new microarray-based procedure, several advances could be achieved: Selectivity for excellent binders, high throughput, reproducible signals, avoidance of misleading avidity (multivalency) effects, and simultaneous performance of competition experiments. The latter can directly be used to select clones of desired cross-reactivity properties. In this paper, a model system with two excellent clones against carbamazepine, two weak clones and blank supernatant has been designed to examine the effectiveness of the new system. The excellent clones could be detected largely independent of the IgG concentration, which is unknown during the clone screening since the determination and subsequent adjustment of the antibody concentration is not possible in most cases. Furthermore, in this approach, the enrichment, isolation, and purification of IgG for characterization is not necessary. Raw cell culture supernatant can be used directly, even when fetal calf serum (FCS) or other complex media had been used. In addition, an improved method for the oriented antibody-immobilization on epoxy-silanized slides is presented. Based on the results of this model system, we conclude that this approach should be preferable to most other protocols leading to many of false positives, causing expensive and lengthy confirmation steps to weed out the poor clones.		Basel	MDPI		2019	Preprints							 	1	17	urn:nbn:de:kobv:b43-506621	10.20944/preprints201911.0023.v1	https://creativecommons.org/licenses/by/4.0/deed.de	2020-04-16	         

OPUS4-52995	misc	Paul, Martin; Tannenberg, Robert; Tscheuschner, Georg; Wilke, Marco; Weller, Michael G.		Cocaine Detection by a Laser-induced Immunofluorometric Biosensor	The trafficking of illegal drugs by criminal networks at borders, harbors, or airports is an increasing issue in public health as these routes ensure the main supply of illegal drugs. The prevention of drug smuggling, including the installation of scanners and other analytical devices to detect ultra-small traces of drugs within a reasonable time frame, remains a challenge. The presented immunosensor is based on a monolithic affinity column with a large excess of immobilized hapten, which traps fluorescently labeled antibodies as long as the analyte cocaine is absent. In the presence of the drug, some binding sites of the antibody will be blocked, which leads to an immediate breakthrough of the labeled protein, detectable by highly sensitive laser-induced fluorescence with the help of a Peltier-cooled complementary metal-oxide-semiconductor (CMOS) camera. Liquid handling is performed with high-precision syringe pumps and microfluidic chip-based mixing devices and flow cells. The biosensor achieved limits of detection of 23 pM (7 ppt) of cocaine with a response time of 90 seconds and a total assay time below 3 minutes. With surface wipe sampling, the biosensor was able to detect 300 pg of cocaine. This immunosensor belongs to the most sensitive and fastest detectors for cocaine and offers near-continuous analyte measurement.		Basel	MDPI		2021	Preprints							 	1		urn:nbn:de:kobv:b43-529951	10.20944/preprints202107.0521.v1	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-26	         

OPUS4-50659	misc	Tscheuschner, Georg; Schwaar, Timm; Weller, Michael G.		Fast Confirmation of Antibody Identity by MALDI-TOF-MS Fingerprints	Thousands of antibodies for diagnostic and other analytical purposes are on the market. However, it is often difficult to identify duplicates, reagent changes, and to assign the correct original publications to an antibody. This slows down scientific progress and might even be a cause of irreproducible research and a waste of resources. Recently, activities were started to suggest the sole use of recombinant antibodies in combination with the open communication of their sequence. In this case, such uncertainties should be eliminated. Unfortunately, this approach seems to be rather a long-term vision since the development and manufacturing of recombinant antibodies remain quite expensive in the foreseeable future. Also, nearly all commercial antibody suppliers may be reluctant to publish the sequence of their antibodies, since they fear counterfeiting. De-novo sequencing of antibodies is also not feasible today for a reagent user without access to the hybridoma clone. Nevertheless, it seems to be crucial for any scientist to have the opportunity to identify an antibody undoubtedly to guarantee the traceability of any research activity using antibodies from a third party as a tool. For this purpose, we developed a method for the identification of antibodies based on a MALDI-TOF-MS fingerprint. To circumvent lengthy denaturation, reduction, alkylation, and enzymatic digestion steps, the fragmentation was performed with a simple formic acid hydrolysis step. Eighty-nine unknown monoclonal antibodies were used for this study to examine the feasibility of this approach. Although the molecular assignment of peaks was rarely possible, antibodies could be easily recognized in a blinded test, simply from their mass-spectral fingerprint. A general protocol is given, which could be used without any optimization to generate fingerprints for a database. We want to propose that in most scientific projects relying critically on antibody reagents, such a fingerprint should be established to prove and document the identity of the used antibodies and to assign a specific reagent to a datasheet of a commercial supplier, a public database record or an antibody ID.		Basel	MDPI		2020	Preprints							 	1	17	urn:nbn:de:kobv:b43-506590	10.20944/preprints202002.0207.v1	https://creativecommons.org/licenses/by/4.0/deed.de	2020-04-15	         

OPUS4-39232	misc	Weller, Michael G.		Interview with Dr Michael G. Weller	This author interview is by Dr Michael G. Weller, Head of Division 1.5 Protein Analysis at Federal Institute for Materials Research and Testing (BAM). BAM (www.bam.de/en) is a senior scientific and technical institute with responsibility to the German Federal Ministry for Economic Affairs and Energy. Dr Weller's review paper, Quality issues of research antibodies is available for download in Analytical Chemistry Insights.		London	SAGE		2016								 	1		urn:nbn:de:kobv:b43-392326		http://creativecommons.org/licenses/by-nc/3.0/de/deed.de	2017-02-27	         

OPUS4-38864	misc	Unger, Wolfgang		Non-destructive surface measurements	Materials and chemical producers require detailed knowledge of surface chemistry for research into new products. One way to understand a surface without damaging it is to bombard it with an electron beam, causing its atoms to emit characteristic X-rays enabling identification. The measurement of these must be precise as many elements emissions are close in energy - traceable reference materials will ensure instruments using this technique are stable and accurate.		Teddington		Euramet, European Metrology Research Programme	2016								 	1	2	urn:nbn:de:kobv:b43-388647		http://www.gesetze-im-internet.de/urhg/index.html	2017-01-03	         

