Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21710	Wissenschaftlicher Artikel	Tenzer, A.; Stern, A. B.		Grandiosity and its Discontents							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 263-271.							 					
OPUS4-21709	Wissenschaftlicher Artikel	Tenzer, A.		The Difficult Patient or The Difficult Dyad (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 512-519.							 					
OPUS4-21711	Wissenschaftlicher Artikel	Tenzer, A.; et al.,		Psychoanalysis and Truth: Current Issues (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 201-265.							 					
OPUS4-21704	Wissenschaftlicher Artikel	Tenzer, A.		Piaget and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 319-358.							 					
OPUS4-21705	Wissenschaftlicher Artikel	Tenzer, A.		Piaget and psychoanalysis, II: The problem of working through							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 421-436.							 					
OPUS4-21706	Wissenschaftlicher Artikel	Tenzer, A.		Discussion of >The Interpersonal World of the Infant< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 50-56.							 					
OPUS4-21707	Wissenschaftlicher Artikel	Tenzer, A.		Vygotsky and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 16-24.							 					
OPUS4-21708	Wissenschaftlicher Artikel	Tenzer, A.		Vygotsky and Piaget							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 46-53.							 					
OPUS4-34371	Wissenschaftlicher Artikel	Tenzer, A.		Symposium. >Psychoanalysis and truth<: Constructing new truths.							Contemporary Psychoanalysis, Vol. 21 (1985), pp. 228-236.							 					
OPUS4-34372	Wissenschaftlicher Artikel	Tenzer, A.		Symposium. >Idealization and entitlement: Clinical approaches to narcissistic transferences.<							Contemporary Psychoanalysis, Vol. 23 (1987), pp. 263-271.							 					
