Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2861	Buch (Monographie)	Fromm, Erich		(The Art of Being, Arabic), Latakia (Dar al Hiwar) 2011 [originated 1974-75]														 					
OPUS4-2859	Buch (Monographie)	Fromm, Erich		(The Art of Being, fas), Paris (Homa-Association) 2005 [originated 1974-75]														 					
OPUS4-2852	Buch (Monographie)	Fromm, Erich		(The Art of Being: Japanese), Tokyo (Dai San Bunmeisha) 2000 [originated 1974-75]														 					
OPUS4-2847	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 1995 [originated 1974-75]														 					
OPUS4-23911	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 2012 [originated 1974-75]														 					
OPUS4-2851	Buch (Monographie)	Fromm, Erich		(The Art of Being: nld), Utrecht (Uitgeverij Erven J. Bijleveld) in print [originated 1974-75]														 					
OPUS4-2855	Buch (Monographie)	Fromm, Erich		(The Art of Being: swe, Stockholm (Natur och Kultur) in print [originated 1974-75]														 					
OPUS4-35609	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35610	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-22841	Wissenschaftlicher Artikel	Wesiack, W.		>Angst vor Krankheit< - >Angstkrankheiten<							Kulturverein Schlo� Goldegg (Ed.), Goldegger Dialoge. Tagungsband 1989, Goldegg (Kulturverein Schlo� Goldegg) 1989, pp. 115-139.							 					
