Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35142	Wissenschaftlicher Artikel	Maniadakis, Grigoris		Notes on a case of alienating identification	While exploring the transgenerational transmission of intrapsychic contents and processes, Faimberg coined the term alienating identification to convey the impact of the parents' intrusion into the child's psyche, and of the expulsion into it of rejected parts of themselves. In addition, Torok and Abraham use the term phantom to describe aspects of the presence of a split-off, traumatized part of the self of a person, usually related with unresolved mourning, in another person's mind. The existence of such processes constitutes a major problem for the subject's narcissism, that is, the way he invests himself, and for his relation to experience and reality. It also may be used as an omnipotent means of avoiding psychic pain, by identifying with his object's omnipotent way of rejecting painful reality. This paper will explore, with the use of clinical material, the defensive use of such phenomena on the part of the subject, as well as their impact on the analyst's mind, that is, on his countertransference, when he is working with carriers of alienating identifications and phantoms. Stress is put on the importance for the analyst of containing the uncanny experiences of being cut off from the patient's mind and of being controlled by something he ignores.						International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 125-129.							 					
OPUS4-28858	Wissenschaftlicher Artikel	Talfanidis, Konstantinos; Maniadakis, Grigoris		Studying the archives of the Hellenic Society of Psychoanalytic Psychotherapy: An outline of its historical course	The authors attempt to outline the historical course of the Hellenic Society of Psychoanalytic Psychotherapy (HSPP). They put forward several hypotheses concerning the dynamics of its foundation and evolution. The HSPP was founded in 1977 by five Greek psychoanalysts and psychoanalytic psychotherapists trained abroad, after three decades of fruitless attempts at establishing psychoanalysis in Greece. The authors sustain that the foundation of the HSPP addressed the complex problems of Greek society in the 1970s. The request for the founding of an institution for psychoanalytic therapy and training can be linked to a search for new orientations in thought that would enhance the working-through of traumas that had marked Greek society in the previous decades; these traumas played a role in the insurmountable problems in establishing psychoanalysis in Greece and in the difficulties met by the emancipation of Greek psychiatry from asylum-centered practice. The HSPP remained the only psychoanalytic institution in Greece until the foundation of the Hellenic Psychoanalytic Society in 1984. One of the main traits of its historical course has been the effort to shape a psychoanalytic organization directed towards the clinical reality of Greek society.						International Forum of Psychoanalysis, Abingdon (Routledge - Taylor and Francis) Vol. 23 (No. 2, 2014), pp. 127-132.							 					
OPUS4-33098	Wissenschaftlicher Artikel	Maniadakis, Grigoris		On the opening and closing of possible worlds							International Forum of Psychoanalysis, Vol. 26 (No. 2, 2017), pp. 073-074.							 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-34898	misc	Conci, Marco; Maniadakis, Grigoris		Introduction: Psychoanalytic interactions, clinical and applied							International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 193-194.							 					
OPUS4-35806	Wissenschaftlicher Artikel	Conci, Marco; Maniadakis, Grigoris		Introduction - Violence, terror and terrorism today: Psychoanalytic perspectives - Part III							International Forum of Psychoanalysis, Vol. 28 (No. 1, 2019), pp. 001-002.							 					
OPUS4-36059	Wissenschaftlicher Artikel	Maniadakis, Grigoris		Descendants of terror	The aim of this paper is to approach transgenerational transmission aspects of the traumatic experience of terror in the large social group. The author makes use of the notion of chosen trauma, coined by Vamik Volkan, which shows how specific mental representations of a traumatizing historical event, shared by the large group, can be transmitted to descendants and eventually used by them as a linking factor of their large group. The above issues, along with the importance of reversal of helplessness and of inability to mourn, are discussed; relevant clinical material focusing on the interplay between large-group and individual transmission is presented.						International Forum of Psychoanalysis, Vol. 28 (No. 1, 2019), pp. 008-011.							 					
OPUS4-36061	misc	Maniadakis, Grigoris		Aesthetic models of the psyche							International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 001-002.							 					
OPUS4-36060	Wissenschaftlicher Artikel	Maniadakis, Grigoris		The large group: dynamics and passions							International Forum of Psychoanalysis, Vol. 28 (No. 2, 2019), pp. 069-070.							 					
OPUS4-36411	misc	Conci, Marco; Maniadakis, Grigoris		New faces of fear: Papers from the XXth IFPS Forum, October 2018, Florence							International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 127-128.							 					
