Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2095	Wissenschaftlicher Artikel	Fromm, Erich		Teoria e strategia della pace							E. Fromm, La disobbedienza e altri saggi, Milano (Club del Libro) 1982, pp. 151-169.							 					
OPUS4-2098	Wissenschaftlicher Artikel	Fromm, Erich		Teoria e strategia della pace							E. Fromm, La disobbedienza e altri saggi, Milano (Saggi) 1982, pp. 151-169.							 					
OPUS4-2099	Wissenschaftlicher Artikel	Fromm, Erich		Teoria e strategia della pace							E. Fromm, La disobbedienza e altri saggi, Milano scar Saggi 112) 1988, pp. 151-169.							 					
OPUS4-2123	Wissenschaftlicher Artikel	Fromm, Erich		Psicologia del nazismo							R. de Felice (Ed.), Il Fascismo. Le Interpretazioni dei contemporanei e degli storici, Bari (Laterza) 1970, [= 1941a, pp. 207-239]							 					
OPUS4-30262	Wissenschaftlicher Artikel	Minerbi, M.		Illuminismo ed ebrei							Studi Storici, Vol. 11 (No. 1, 1970), pp. 86-96.							 					
OPUS4-30197	Wissenschaftlicher Artikel	Maranini, Paolo		Il contributo di Barrington Moore Jr. alla teoria della struttura sociale							Il Politico, Vol. 35 (No. 2, 1970), pp. 287-316.							 					
OPUS4-30198	Wissenschaftlicher Artikel	Maranini, Paolo		Ten reviews							Il Politico, Vol. 35 (No. 2, 1970), pp. 405-412.							 					
OPUS4-6931	Wissenschaftlicher Artikel	Cesa Bianchi, M.		Orientamenti attuali nella metodologia psicologica							Totus Homo. Rivista Scientifica Interdisciplinare, Milano, Vol. 2 (No. 2, 1970), pp. 67-72.							 					
OPUS4-19526	Wissenschaftlicher Artikel	Sannangelantonio, L.		Esperimenti poligrafici ed elaborazione elettronica in una tecnica psicointegrativa							Totus Homo. Rivista Scientifica Interdisciplinare, Milano, Vol. 2 (No. 1, 1970), pp. 27-33.							 					
OPUS4-18070	Wissenschaftlicher Artikel	Pinelli, P.		Schemi motori e iniziativa psicomotrice							Totus Homo. Rivista Scientifica Interdisciplinare, Milano, Vol. 2 (No. 2, 1970), pp. 58-62.							 					
OPUS4-30012	Wissenschaftlicher Artikel	Jervis, Giovanni		Contributo allo studio della isteria: psicopatologia della crisi di possessione							Il Lavoro Neuropsichiatrico, Vol. 37, Anno 19 (No. 3, 1969), pp. 555-572.							 					
OPUS4-30334	Wissenschaftlicher Artikel	Pitts, F. N.		La biochimica dell'ansia							Le Scienze, aprile 1969, pp. 88-94.							 					
OPUS4-30261	Wissenschaftlicher Artikel	Minerbi, M.		Introduzione a De Condorcet, Abbozzo di un quadro storico dei progressi dello spirito umano, Torino (Einaudi) 1969.														 					
OPUS4-29722	Wissenschaftlicher Artikel	De Giacomo, U.		La Propericiazina							Il Lavoro Neuropsichiatrico, Vol. 37 (No. 2, 1969). pp. 203-280.							 					
OPUS4-30196	Wissenschaftlicher Artikel	Maranini, Paolo		Introduzione a Crozier: Il fenomeno burocratico. Milano(Etas Kompass) 1969.														 					
OPUS4-1837	Wissenschaftlicher Artikel	Fromm, Erich		Il contributo di Marx alla conoscenza dell'uomo							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 67-84.							 					
OPUS4-1839	Wissenschaftlicher Artikel	Fromm, Erich		Il contributo di Marx alla conoscenza dell'uomo							M. Spinella (Ed.), Marx Vivo. La Presenza di Karl Marx nel pensiero contemporaneo, Band I: Filosofia e Metodologia, Milano (Arnoldo Mondadori Editore) 1969.							 					
OPUS4-1862	Wissenschaftlicher Artikel	Fromm, Erich		Il contributo di Marx alla conoscenza dell'uomo							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore: Oscar Studio 40) 1976, pp. 67-84.							 					
OPUS4-1859	Wissenschaftlicher Artikel	Fromm, Erich		Il contributo di Marx alla conoscenza dell'uomo							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 67-84.							 					
OPUS4-30308	Wissenschaftlicher Artikel	Overall, J. E.		Descrizione standardizzata di sintomi psichatrici: la >Factor Construct Rating Scale<							Triangolo, Vol. 8 (No. 6, 1968), pp. 228-234.							 					
