Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36902	misc	Fromm, Erich		Grundbegriffe in deutscher und englischer Sprache, ausgew�hlt von Rainer Funk, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2020.														 					
OPUS4-36901	misc	Fromm, Erich		Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022.														 					
OPUS4-36899	misc	Fromm, Erich		Erich Fromm E-Book-Gesamtausgabe, M�nchen (Open Publishing) 2016.														 					
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
OPUS4-36897	misc	Fromm, Erich		The Male Creation [originated 1933]							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36896	misc	Fromm, Erich		Bachofen's Discovery of the Mother Right							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36895	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.														 					
OPUS4-36894	misc	Fromm, Erich		On the Art of Living							E. Fromm, The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36893	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Open Road Media) 2024.														 					
OPUS4-36892	misc	Fromm, Erich		Zycie miedzy Miec i Byc. Erich Fromma mysli zasadnicze, Krakow (vis-�-vis Etiuda) 2023, 148 pp.														 					
OPUS4-36891	misc	Fromm, Erich		Die Kunst des Lebens. Zwischen Haben und Sein, Freiburg (Herder) 2014.														 					
OPUS4-36890	misc	Fromm, Erich		Meister Eckhart and Karl Marx on Having and Being [originated 1974]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36889	misc	Fromm, Erich		Remarks on the Relations between Germans and Jews [originated 1978]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36888	misc	Fromm, Erich		Some Beliefs of Man, in Man, for Man [originated 1965]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36887	misc	Fromm, Erich		On the Common Struggle against Idolatry [originated 1975]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36886	misc	Fromm, Erich		Campaign for Eugene McCarthy [originated 1968]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36885	misc	Fromm, Erich		The Idea of a World Conference [originated 1966]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
