Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55274	Vortrag	Schoknecht, Ute		The Impact of Weather Conditions on Biocides in Paints	Aim. The European biocidal products regulation requires environmental risk assessments for biocidal products under service conditions. This is only possible, if processes that lead to biocide emissions into the environment are understood and can be reasonably predicted. Actual emissions due to leaching result from different processes that are affected by material properties and environmental conditions. Transformation of biocides can affect emissions considerably. Leaching and possible transformation of the film preservatives carbendazim, diuron, OIT and terbutryn in paints was observed under laboratory and field conditons in order to investigate the influence of different factors, e.g. water contact and radiation on biocide emissions. The paints contained either white titanium dioxide or a red iron oxide pigment to check whether pigments affect leaching processes. Methods. Test specimens of a water-based styrene acrylic dispersion paint on glass were exposed to UVA-radiation in a UV weathering device and/or exposed to water contact by immersion events on the basis of the European standard EN 16105. Plywood panels were coated and exposed to natural weather conditions in a semi-field experiment. Concentrations of biocides and transformation products were analysed in leachates from laboratory tests, runoff samples and remaining coatings. Results. The impact of weathering conditions on transformation processes differs for the investigated active substances. Water contact, radiation as well as pigments in the paints determine the pattern and amount of transformation products on coatings, leachates and runoff water. Observations from laboratory and field experiments were compared. It proved that results from laboratory tests support understanding of data from field experiments. Detailed knowledge on the fate of active substances under environmental conditions supports manufacturers to develop safe applications of film preservatives and authorities to evaluate its environmental impact.					2022				European Technical Coatings Congress 2022	Krak�w, Poland	12.07.2022	14.07.2022	 						2022-07-15	         

OPUS4-56235	Vortrag	Schreiber, Frank		Biocide resistance risk assessment	This presentation details the current status of biocide resistance risk assessment.					2022				Risk assessment of biocide and antibiotic resistance	Online meeting	09.03.2022	09.03.2022	 						2022-11-14	         

OPUS4-56262	Vortrag	Schreiber, Frank		Biocides As Drivers For Antimicrobial Resistance Evolution In The Environment	Antimicrobial resistance (AMR) is a global health problem with the environment being an important compartment for the evolution, selection and transmission of AMR. These processes are impacted by pollution with antibiotics. However, biocides used as disinfectants and material preservatives are major pollutants by far excceding the market for antibiotics in terms of mass. Our work shows that biocides have the potential to affect evolutionary processes towards AMR by increasing the rates of de-novo mutation and conjugation. These effects depend on the species and biocidal substance. Importantly, chlorhexidine and quaternary ammonium compounds (QACs) affect rates of mutation and conjugation at environmentally relevant concentrations in E. coli. Moreover, our results show a connection between the RpoS-mediated general stress and the RecA-linked SOS response with increased rates of mutation and conjugation, but not for all biocides. Furthermore, our work highlights the potential of biocides to contribute to selection and transmission of AMR. We show that the application of biocides, especially QAC disinfectants, leads to the rapid evolution of tolerance (i.e. increased survival) in adaptive laboratory evolution (ALE) experiments. The evolved tolerant strains have a selective advantage in the presence of environmentally-relevant concentrations of antibiotics, which could lead to the stabilization of biocide tolerance in environments where biocides and antibiotics co-occur (e.g. wastewater, animal stables). ALE experiments with biocide tolerant strains indicate a decreased evolvability of resistance to antibiotics. Taken together, our work shows the importance of assessing the contribution of biocides on evolution, selection and transmission of AMR in the environment.					2022				6th Environmental Dimension of Antibiotic Resistance (EDAR6)	Gothenburg, Sweden	22.09.2022	27.09.2022	 						2022-11-15	         

OPUS4-56263	Vortrag	Schreiber, Frank		Biocide Resistance - Road to Risk Assessment	This presentation details the current status of biocide resistance risk assessment and provides a roadmap for future activities.					2022				OECD, 6th Meeting of the Working Party on Biocides	Paris, France	28.09.2022	29.09.2022	 						2022-11-15	         

OPUS4-56265	Vortrag	Schreiber, Frank		BIOCIDE	This presentation gives an overview about the BIOCIDE project performed with the Aquatic Pollutants joint call.					2022				Aquatic Pollutants TransNet workshop	Online meeting	09.11.2022	09.11.2022	 						2022-11-15	         

