Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51347	Beitrag zu einem Tagungsband	Bruno, Giovanni; Mishurova, Tatiana; Serrano Munoz, Itziar; Ulbricht, Alexander; Fritsch, Tobias; Sprengel, Maximilian; Evans, Alexander; Kromm, Arne; Madia, Mauro	Bruno, Giovanni	A Critical Discussion on the Diffraction-Based Experimental Determination of Residual Stress in AM Parts	As opposed to reviewing results on experimental determination of residual stress by diffraction, this paper discusses the open issues when dealing with residual stress determination in additive manufactured parts, in particular those manufactured with laser powder bed fusion techniques. Three points are addressed in detail: (a) the proper determination of the strain-free reference d0, (b) the problem of the determination of the principal axes, and (c) the use of the correct diffraction elastic constants. It is shown that all methods to determine the strain-free reference d0 suffer from caveats, and care must be taken in evaluating the most suitable for the problem being tackled. In addition, it is shown that, in some systems, the principal axes do correspond to the geometrical axes of the specimen, but this needs to be systematically checked, especially in the case of uni- or bidirectional hatching strategies. Finally, the need to experimentally determine the proper diffraction elastic constants is underlined, especially in the case of strongly textured specimens, which again depends on the deposition strategy.		USA	ASTM International		2020	Structural integrityofadditive manufactured materials and parts	STP1631		ASTM ICAM 2020 &#8211; ASTM International Conference on Additive Manufacturing	Online meeting	16.11.2020	20.11.2020	 	122	138		10.1520/STP163120190148		2020-09-30	         

OPUS4-51315	Zeitschriftenartikel	El-Sari, B.; Biegler, M.; Graf, B.; Rethmeier, Michael		Distortion-based validation of the heat treatment simulation of Directed Energy Deposition additive manufactured parts	Directed energy deposition additive manufactured parts have steep stress gradients and an anisotropic microstructure caused by the rapid thermo-cycles and the layer-upon-layer manufacturing, hence heat treatment can be used to reduce the residual stresses and to restore the microstructure. The numerical simulation is a suitable tool to determine the parameters of the heat treatment process and to reduce the necessary application efforts. The heat treatment simulation calculates the distortion and residual stresses during the process. Validation experiments are necessary to verify the simulation results. This paper presents a 3D coupled thermo-mechanical model of the heat treatment of additive components. A distortion-based validation is conducted to verify the simulation results, using a C-ring shaped specimen geometry. Therefore, the C-ring samples were 3D scanned using a structured light 3D scanner to compare the distortion of the samples with different post-processing histories.			Elsevier B.V.		2020	ScienceDirect	94						 	362	366	urn:nbn:de:kobv:b43-513153	10.1016/j.procir.2020.09.146	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-30	         

OPUS4-50938	Vortrag	Werner, Tiago		Damage tolerant design of metallic AM parts	Additive Manufacturing (AM) opens new possibilities in the design of metallic components, including very complex geometries (e.g. structures optimized for certain loads), optimization of materials (e.g. gradient materials) and cost-effective manufacturing of spare parts. In the recent years, it has been used for the first safety-relevant parts, but the consideration of cyclic mechanical behavior in AM is still at the very beginning. The reason for this is the complexity of mechanical material properties, i.e. inhomogeneity, anisotropy and a large number of defects frequently textured and characterized by large scattering in size. Additionally, high surface roughness and residual stresses with complex distributions are typical of AM. Due to these reasons, the transferability of experimentally determined properties from specimens to components is a challenge. This presentation provides an overview of the questions concerning the application of AM to safety-relevant components. Possible strategies for the fatigue design of such components are presented. Besides the Kitagawa-Takahashi-diagram method and the cyclic R-curve analysis as approaches for damage-tolerant design, the identification of critical locations, the problem of representative material properties and the handling of residual stresses are addressed.					2020				4th international symposium on Fatigue Design and Material Defects	Online meeting	26.05.2020	28.05.2020	 						2020-06-25	         

OPUS4-51254	Zeitschriftenartikel	Mohr, Gunther; Scheuschner, Nils; Hilgenberg, Kai		In situ heat accumulation by geometrical features obstructing heat flux and by reduced inter layer times in laser powder bed fusion of AISI 316L stainless steel	Material qualification for laser powder bed fusion (L-PBF) processes are often based on results derived from additively manufactured (AM) bulk material or small density cubes, although it is well known that the part geometry has a tremendous influence on the heat flux and, therefore, on the thermal history of an AM component. This study shows experimentally the effect of simple geometrical obstructions to the heat flux on cooling behavior and solidification conditions of 316L stainless steel processed by L-PBF. Additionally, it respects two distinct inter layer times (ILT) as well as the build height of the parts. The cooling behavior of the parts is in-situ traced by infrared (IR) thermography during the built-up. The IR signals reveal significant differences in cooling conditions, which are correlated to differences in melt pool geometries. The acquired data and results can be used for validation of computational models and improvements of quality assurance.			Elsevier B.V.		2020	Procedia CIRP	94						 	155	160	urn:nbn:de:kobv:b43-512549	10.1016/j.procir.2020.09.030	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-51255	Vortrag	Mohr, Gunther		In situ heat accumulation by geometrical features obstructing heat flux and by reduced inter layer times in laser powder bed fusion of AISI 316L stainless steel	Material qualification for laser powder bed fusion (L-PBF) processes are often based on results derived from additively manufactured (AM) bulk material or small density cubes, although it is well known that the part geometry has a tremendous influence on the heat flux and, therefore, on the thermal history of an AM component. This study shows experimentally the effect of simple geometrical obstructions to the heat flux on cooling behavior and solidification conditions of 316L stainless steel processed by L-PBF. Additionally, it respects two distinct inter layer times (ILT) as well as the build height of the parts. The cooling behavior of the parts is in-situ traced by infrared (IR) thermography during the built-up. The IR signals reveal significant differences in cooling conditions, which are correlated to differences in melt pool geometries. The acquired data and results can be used for validation of computational models and improvements of quality assurance.					2020				11th CIRP Conference on Photonic Technologies (LANE 2020)	Online meeting	07.09.2020	10.09.2020	 						2020-09-21	         

