Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57105	Zeitschriftenartikel	Meng, M.; Zhang, T.; Wang, J.; Cheng, Z.; Li, Z.; Qiao, X.; Wen, J.; Resch-Genger, Ute; Long, W.; Ou, Jun		Preparation of NaYF4: Yb3+/Tm3+@NaYF4@&#946;-CD upconversion nanoparticles and application of their fluorescence temperature sensing properties	The NaYF4: Yb3+/Tm3+@NaYF4@&#946;-CD upconversion nanoparticles were successfully prepared by the solvothermal method, and the samples were pure hexagonal phase with good crystallinity and homogeneous size, asevidenced by XRD and TEM analysis. The FT-IR analysis shows that &#946;-CD is successfully encapsulated on the surface of NaYF4: Yb3+/Tm3+@NaYF4 nanoparticles. The fluorescence intensity 3and lifetime were significantly increased after coating the inert layer on the surface of core nanoparticles. After further surface modification of &#946;-CD, the fluorescence intensity and fluorescence lifetime were reduced, but the overall fluorescence was stronger. Temperature measurements using the fluorescence intensity ratio technique were found to have relatively low reliability and absolute sensitivity for temperature measurements using thermally coupled energy levels. However, the reliability of temperature measurements using non-thermally coupled energy levels is significantly higher and the absolute sensitivity is much higher than for measurements at thermally coupled levels. Since the maximum absolute sensitivity, maximum relative sensitivity and minimum temperature resolution are determined to be 0.1179 K-1, 2.19 %K&#1048576; 1 and 0.00019 K, respectively, NaYF4: Yb3+/Tm3+@NaYF4@&#946;-CD upconversion nanoparticles are expected to be widely used in the biomedical field due to their feasibility, reliability, non-toxicity and harmlessness.			Elsevier B.V.		2023	Optical Materials	136						 	1	11		10.1016/j.optmat.2022.113389		2023-03-09	         

OPUS4-53690	Zeitschriftenartikel	Schridewahn, S.; Spranger, F.; Hilgenberg, Kai; Merklein, M.		Laser Implantation of Niobium and Titanium-Based Particles on Hot Working Tool Surfaces for Improving the Tribological Performance within Hot Stamping	Within the scope of this work, a laser implantation process has been used, in order to improve the tribological performance of hot stamping tools. This surface engineering Technology enables the generation of dome-shaped, elevated and highly wear resistant microfeatures on tool surfaces in consequence of a localized dispersing of hard ceramic particles via pulsed laser radiation. As a result, the topography and material properties of the tool and thus the tribological interactions at the blank-die interface are locally influenced. However, a suitable selection of hard ceramic particles is imperative for generating defect-free surface features with a high share of homogenously disturbed particles. For this purpose, different niobium (NbB2 and NbC) as well as titanium-based (TiB2 and TiC) materials were embedded on hot working tool specimens and subsequently analyzed with regard to their resulting shape and mechanical properties. Afterwards, modified pin-on-disk tests were carried out by using conventional and laser-implanted tool surfaces, in order to evaluate the wear and friction behavior of both tooling systems.			Trans Tech Publications Ltd.		2020	Defect and Diffusion Forum	404						 	117	123		10.4028/www.scientific.net/DDF.404.117		2021-11-03	         

OPUS4-51417	Zeitschriftenartikel	Schirdewahn, S.; Spranger, Felix; Hilgenberg, Kai; Merklein, M.		Localized dispersing of TiB2 and TiN particles via pulsed laser radiation for improving the tribological performance of hot stamping tools	The aim of this study is to increase the tribological performance of hot stamping tools by using a laser implantation process. This technique allows the fabrication of separated, elevated and dome-shaped microfeatures on the tool surface in consequence of a localized dispersing of ceramic particles via pulsed laser radiation. Hence, the topography and material properties of the tool are modified, which influences the tribological interactions at the blank-die interface. However, an appropriate selection of ceramic particles is an essential prerequisite, in order to obtain tailored and highly wear resistant surface features. In this regard, different titanium-based hard particles (TiB2 and TiN) were laser-implanted on hot working tool specimens and subsequently tested by means of a modified pin-on-disk test regarding to their wear and friction behavior.			Elsevier B.V.		2020	Procedia CIRP	94						 	901	904	urn:nbn:de:kobv:b43-514171	10.1016/j.procir.2020.09.069	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-10-12	         

OPUS4-51098	Zeitschriftenartikel	Schirdewahn, S.; Spranger, Felix; Hilgenberg, Kai; Merklein, M.		Localized Laser Dispersing of Titanium-Based Particles for Improving the Tribological Performance of Hot Stamping Tools	Within the scope of this work, a new surface engineering technology named laser implantation has been investigated, in order to improve the tribological performance of hot stamping tools. This technique is based on manufacturing highly wear-resistant, separated, and elevated microfeatures by embedding hard ceramic particles into the tool surface via pulsed laser radiation. Hence, the topography and material properties of the tool are modified, which influences the thermal and tribological interactions at the blank-die interface. To verify these assumptions and to clarify the cause-effect relations, different titanium-based particles (TiB2, TiC, TiN) were laser-implanted and subsequently analyzed regarding to their geometrical shape and mechanical properties. Afterwards, quenching tests as well as tribological experiments were carried out by using titanium-diboride as the most promising implantation material for reducing the tribological load due to high hardness value of the generated implants. Compared to conventional tooling systems, the modified tool surfaces revealed a significantly higher wear resistance as well as reduced friction forces while offering the possibility to adjust the thermal interactions at the blank-die interface. Based on these results, a tailored tool surface modification can be pursued in future research work, in order to enhance the effectiveness of the hot stamping technology.			MDPI		2020	Journal of Manufacturing Materials and Processing	4						 3	68		urn:nbn:de:kobv:b43-510981	10.3390/jmmp4030068	https://creativecommons.org/licenses/by/4.0/deed.de	2020-08-12	         

OPUS4-51022	Zeitschriftenartikel	Acosta-Zepeda, C.; Saavedra, S.; Bonse, J�rn; Haro-Poniatowski, E.		Modelling of single UV nanosecond pulsed laser surface modifications of silicon	Irradiation with a single spatially Gaussian-shaped nanosecond laser pulse in the melting regime can result in a characteristic annular change in the surface morphology of crystalline silicon. This has been verified experimentally in a variety of situations, where dimple-shaped surface topographies are produced. In a recent work we have investigated the induced changes in the surface topography upon exposure to wavelengths in the visible and near infrared spectral region. Irradiation in the UV requires a more detailed analysis due to the enhanced absorption of the material. In the present analysis, we determine under which conditions our previous model can be used and the corresponding results are presented.		Bristol, United Kingdom	IOP Publishing / Astro Ltd		2020	Laser Physics	30						 8	086003-1	086003-4		10.1088/1555-6611/ab9b2c		2020-07-20	         

